*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PLEASANTVILLE VILLAGE OF","Department of Transportation","D009785",16224,"","06/30/2015","SNOW & ICE EXTENSION FOR THE 2014/2015 SEASON","09/11/2013"
"Amendment","PLEASANTVILLE VILLAGE OF","Department of Transportation","D009785",10779.79,"","","AMEND SNOW & ICE AGREEMENT INDEX INCREASE 2012/13 SEASON","03/07/2014"
"Amendment","PLEASANTVILLE VILLAGE OF","Department of Transportation","D009785",19728.38,"","","SNOW & ICE AGREEMENT INDEX ADJUSTMENT 2013 2014  PLEASANTVILLE WESTCHESTER COUNTY","02/18/2015"
"Amendment","PLEASANTVILLE VILLAGE OF","Department of Transportation","D009785",27061.63,"","","AMEND SNOW & ICE AGREEMENT 2014 2015 SEASON WESTCHESTER COUNTY","09/02/2015"
"Amendment","PLEASANTVILLE VILLAGE OF","Department of Transportation","D009785",16192.8,"","06/30/2016","EXTEND SNOW & ICE AGREEMENT FOR 2015 2016 SEASON WESTCHESTER COUNTY","09/17/2015"
"Amendment","PLEASANTVILLE VILLAGE OF","Department of Transportation","D009785",16997.14,"","06/30/2017","SNOW & ICE SERVICES EXTENSION THRU 6/30/17 PLEASANTVILLE WESTCHESTER COUNTY","11/08/2016"
"Amendment","PLEASANTVILLE VILLAGE OF","Department of Transportation","D009785",113.35,"","06/30/2017","SNOW & ICE INDEX ADJUSTMENT 15/16 VILLAGE OF PLEASANTVILLE WESTCHESTER COUNTY REGION 8","03/21/2017"
"Amendment","PLEASANTVILLE VILLAGE OF","Department of Transportation","D009785",8445.86,"","06/30/2018","SNOW & ICE EXTENSION 2017-2018 PLEASANTVILLE WESTCHESTER COUNTY","12/19/2017"
"Amendment","PLEASANTVILLE VILLAGE OF","Department of Transportation","D009785",8447.58,"","","Snow and Ice index Adjustment  Season 2016 2017 Pleasantville Westchester County","03/01/2018"
"Amendment","PLEASANTVILLE VILLAGE OF","Department of Transportation","D009785",18044,"","06/30/2019","Snow & Ice Extension 2018 2019 Village of Pleasantville Westchester County","07/09/2018"
"Amendment","PLEASANTVILLE VILLAGE OF","Department of Transportation","D009785",17516.61,"","","Snow & Ice Increase for 2017 2018 Season in Pleasantville Westchester County Region 8","08/08/2018"
"Amendment","PLEASANTVILLE VILLAGE OF","Department of Transportation","D009785",10393.34,"","","Snow & Ice Increase due to 2018 2019 Winter Severity Pleasantville Westchester County Region 8","07/12/2019"
"Original Contract","PLEASANTVILLE VILLAGE OF","Department of Transportation","D014836",146963.6,"07/01/2019","06/30/2024","Snow & Ice Contract 2019 - 2024 Pleasantville Westchester County","09/16/2019"
"Original Contract","PLEASANTVILLE VILLAGE OF","Department of Transportation","D027266",150000,"07/01/2017","09/30/2022","MULTI MODAL 4","07/19/2017"
"Amendment","PLEASANTVILLE VILLAGE OF","Department of Transportation","D027266",50000,"","11/30/2025","Adds Money and Time for Project Phase","11/06/2020"
"Original Contract","PLEASANTVILLE VILLAGE OF","Department of Transportation","D035745",60800,"07/19/2017","12/31/2021","HIGHWAY - MANVILLE ROAD CORRIDOR IMPROVEMENTS","08/16/2017"
"Amendment","PLEASANTVILLE VILLAGE OF","Department of Transportation","D035745",1449200,"","12/31/2023","Adds money and time for project phase","12/15/2021"
"Original Contract","PLEASANTVILLE VILLAGE OF","Department of Transportation","D040450",102273,"01/03/2022","12/31/2025","Manville Road Corridor Improvements","04/21/2022"
