*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NIAGARA FALLS CITY OF","Department of State","C006850",0,"","12/31/2013","No cost time extension","04/27/2012"
"Amendment","NIAGARA FALLS CITY OF","Department of State","C006850",0,"","12/31/2014","No cost time extension","06/24/2014"
"Amendment","NIAGARA FALLS CITY OF","Department of State","C006850",0,"","12/31/2015","No Cost Time Extension","12/29/2014"
"Amendment","NIAGARA FALLS CITY OF","Department of State","C006851",0,"","05/31/2013","No cost time extension","08/07/2012"
"Amendment","NIAGARA FALLS CITY OF","Department of State","C006851",0,"","12/31/2014","No cost time extension","06/24/2014"
"Amendment","NIAGARA FALLS CITY OF","Department of State","C006851",0,"","12/31/2015","No Cost Time Extension","02/16/2016"
"Amendment","NIAGARA FALLS CITY OF","Department of State","C006954",0,"","08/31/2014","No cost time extension","06/24/2014"
"Amendment","NIAGARA FALLS CITY OF","Department of State","C007056",0,"","12/31/2012","No cost time extension","11/09/2012"
"Amendment","NIAGARA FALLS CITY OF","Department of State","C007056",0,"","06/30/2014","No cost time extension","06/24/2014"
"Original Contract","NIAGARA FALLS CITY OF","Department of State","C007137",102440,"06/01/2012","05/31/2015","LASALLE WATERFRONT PARK CONSTRUCTION","07/10/2012"
"Original Contract","NIAGARA FALLS CITY OF","New York State Urban Development Corporation","C009482",5000000,"11/02/2015","12/31/2023","PA Filed Contract-Renovation of former South Junior High School into Niagara City Lofts","02/23/2016"
"Original Contract","NIAGARA FALLS CITY OF","Department of State","C1000663",410000,"09/01/2016","08/31/2019","WATERFRONT REVITALIZATION CZM","02/01/2017"
"Amendment","NIAGARA FALLS CITY OF","Department of State","C1000663",0,"","08/31/2021","NO COST TIME EXTENSION","05/14/2019"
"Original Contract","NIAGARA FALLS CITY OF","Department of State","C1001334",493000,"01/01/2021","11/30/2025","Waterfront Revitalization","01/05/2021"
"Original Contract","NIAGARA FALLS CITY OF","Department of State","C1001876",4015000,"01/01/2022","12/31/2026","Downtown Revitalization","10/18/2022"
"Original Contract","NIAGARA FALLS CITY OF","Department of State","C1001877",1500000,"01/01/2022","12/31/2026","Downtown Revitalization","10/18/2022"
"Original Contract","NIAGARA FALLS CITY OF","Department of State","C106004",403632,"07/15/2014","04/19/2016","Brownfield Opportunity Areas Program","09/29/2014"
"Amendment","NIAGARA FALLS CITY OF","Department of State","C106004",0,"","07/14/2017","no cost time extension","03/03/2016"
"Amendment","NIAGARA FALLS CITY OF","Department of State","C106004",0,"","07/14/2018","No Cost Time Extension","08/17/2017"
"Original Contract","NIAGARA FALLS CITY OF","Office of Homeland Security and Emergency Services","C152406",63000,"06/01/2010","05/31/2013","BUFFER ZONE PROTECTION PLAN","04/17/2013"
"Original Contract","NIAGARA FALLS CITY OF","Office of Homeland Security and Emergency Services","C152469",92000,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROGRAM","06/09/2017"
"Original Contract","NIAGARA FALLS CITY OF","Office of Homeland Security and Emergency Services","C152479",99400,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROGRAM","11/27/2018"
"Amendment","NIAGARA FALLS CITY OF","Office of Homeland Security and Emergency Services","C152496",0,"","09/30/2012","No cost time extention","06/19/2012"
"Amendment","NIAGARA FALLS CITY OF","Office of Homeland Security and Emergency Services","C152496",0,"","03/31/2013","No cost time extension","08/31/2012"
"Amendment","NIAGARA FALLS CITY OF","Office of Homeland Security and Emergency Services","C152496",0,"","12/31/2013","No Cost Time Extension","07/03/2013"
"Original Contract","NIAGARA FALLS CITY OF","Office of Homeland Security and Emergency Services","C152499",74828,"04/01/2021","08/31/2022","Tactical Team Targeted Grant Program","08/11/2021"
"Amendment","NIAGARA FALLS CITY OF","Office of Homeland Security and Emergency Services","C152499",0,"","08/31/2023","No cost time extension","01/13/2023"
"Original Contract","NIAGARA FALLS CITY OF","Office of Homeland Security and Emergency Services","C160035",75000,"10/01/2022","08/31/2023","Tactical Team Targeted Grant Program","01/13/2023"
"Amendment","NIAGARA FALLS CITY OF","Office of Homeland Security and Emergency Services","C160035",0,"","08/31/2024","No cost time extension","11/07/2023"
"Original Contract","NIAGARA FALLS CITY OF","Office of Court Administration - Eighth District Administration","C300346",1784500,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS NIAGRA FALLS  CITY COURTHOUSE","06/10/2014"
"Original Contract","NIAGARA FALLS CITY OF","Office of Court Administration - Eighth District Administration","C300461",1722345,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Niagara County","03/25/2019"
"Original Contract","NIAGARA FALLS CITY OF","Office of Court Administration - Eighth District Administration","C300575",1276581,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Niagara Falls Niagara County","09/21/2023"
"Original Contract","NIAGARA FALLS CITY OF","Department of Health","C33221GG",567492,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","04/13/2018"
"Amendment","NIAGARA FALLS CITY OF","Department of Health","C33221GG",0,"","02/28/2022","Adds Time and Budget Modification","06/25/2020"
"Amendment","NIAGARA FALLS CITY OF","Department of Health","C33221GG",0,"","02/28/2024","No cost time extension","05/17/2022"
"Amendment","NIAGARA FALLS CITY OF","Office of Parks Recreation & Historic Preservation","C407053",0,"","12/31/2012","Budget Modification","08/14/2012"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C464309",28900,"01/01/2016","12/31/2017","MOTOR VEHICLE THEFT &  INSURANCE.FRAUD PROGRAM","06/19/2017"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C464330",23400,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS. FRAUD PROGRAM","05/01/2018"
"Amendment","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C464330",23400,"","12/31/2019","RENEWAL","02/01/2019"
"Amendment","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C464330",23400,"","12/31/2020","RENEWAL","12/27/2019"
"Amendment","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C464330",23400,"","12/31/2021","Adds time and money","05/13/2021"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C484208",323400,"07/01/2012","06/30/2013","OPERATION IMPACT","10/02/2012"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C484250",317800,"07/01/2013","06/30/2014","Operation Impact X","01/21/2014"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C484306",333715,"07/01/2014","06/30/2015","PROJECT GIVE","07/03/2014"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C484383",349115,"07/01/2015","06/30/2016","Project GIVE Program","07/16/2015"
"Amendment","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C484383",349115,"","06/30/2017","RENEWAL","11/15/2016"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C484509",371994,"07/01/2017","06/30/2018","PROJECT GIVE","07/21/2017"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C484590",343474,"07/01/2018","06/30/2019","PROJECT GIVE","07/25/2018"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C484664",325452,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C484733",326202,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C484801",326202,"07/01/2021","06/30/2022","Project Give","11/12/2021"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C484877",326202,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination (GIVE)","01/23/2023"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C484979",1241961,"07/01/2023","06/30/2024","Project Give","09/27/2023"
"Original Contract","NIAGARA FALLS CITY OF","Office of Parks Recreation & Historic Preservation","C54097GG",201725,"12/10/2015","12/09/2020","Environmental Protection Fund Heritage Areas","07/08/2016"
"Amendment","NIAGARA FALLS CITY OF","Office of Parks Recreation & Historic Preservation","C54097GG",0,"","12/09/2021","No cost time extension","11/22/2021"
"Amendment","NIAGARA FALLS CITY OF","Office of Parks Recreation & Historic Preservation","C54097GG",0,"","12/09/2022","No cost time extension","01/04/2022"
"Amendment","NIAGARA FALLS CITY OF","Office of Parks Recreation & Historic Preservation","C54097GG",0,"","12/09/2023","No cost time extension","02/10/2023"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C637369",65000,"10/01/2016","06/30/2017","BYRNE JAG PROGRAM","12/08/2016"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C652096",200250,"01/01/2015","12/31/2017","Services Training Officers Prosecution","08/14/2015"
"Amendment","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C652096",0,"","12/31/2017","WORKPLAN CHANGE","06/16/2016"
"Amendment","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C652096",0,"","12/31/2017","SPECIAL CONDITION CHANGE","06/14/2017"
"Amendment","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C652096",66750,"","12/31/2018","RENEWAL","12/20/2017"
"Amendment","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C652096",66750,"","12/31/2019","RENEWAL","01/15/2019"
"Amendment","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C652096",66750,"","12/31/2020","Adds Money and Time","01/16/2020"
"Amendment","NIAGARA FALLS CITY OF","Office of Homeland Security and Emergency Services","C839684",0,"","02/28/2013","No cost time extension","08/14/2012"
"Amendment","NIAGARA FALLS CITY OF","Office of Homeland Security and Emergency Services","C839684",0,"","05/31/2013","Budget modification","06/18/2013"
"Original Contract","NIAGARA FALLS CITY OF","Office of Homeland Security and Emergency Services","C845186",387505,"09/01/2008","09/30/2012","BUFFER ZONE PROTECTION PROGRAM","08/21/2012"
"Amendment","NIAGARA FALLS CITY OF","Office of Homeland Security and Emergency Services","C845186",0,"","03/31/2013","No Cost Extension Time","11/19/2012"
"Amendment","NIAGARA FALLS CITY OF","Office of Parks Recreation & Historic Preservation","CE08045",0,"","12/31/2012","No cost time extension","08/14/2012"
"Amendment","NIAGARA FALLS CITY OF","Office of Parks Recreation & Historic Preservation","CE08045",0,"","12/31/2012","Budget Modification","11/13/2015"
"Original Contract","NIAGARA FALLS CITY OF","Office of Parks Recreation & Historic Preservation","CE10N70",250000,"02/08/2011","12/31/2015","Hyde Park Improvements","03/11/2015"
"Amendment","NIAGARA FALLS CITY OF","Office of Parks Recreation & Historic Preservation","CE10N70",0,"","12/31/2016","no cost time extension","03/14/2016"
"Amendment","NIAGARA FALLS CITY OF","Office of Parks Recreation & Historic Preservation","CE10N70",0,"","12/31/2017","No Cost Time Extension","03/08/2017"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D013786",666400,"","12/31/2014","Highway Reconstruction Project Rehabilitation of NY Route 104 Main Street & Lewiston Road","08/15/2012"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D013786",-154215.92,"","","Contract close out","04/20/2015"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D017179",34741,"","12/31/2014","Niagara Falls Signals Project Signalization Improvements Various City Streets Isolated Intersections","07/25/2013"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D017179",-28572,"","","other amendment - contract closeout","01/21/2015"
"Original Contract","NIAGARA FALLS CITY OF","Department of Transportation","D017263",13253638.2,"02/16/1960","11/30/2049","Arterial  Maintenance Agreement Niagara County","01/17/2018"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D017307",3234300,"","12/31/2017","Other amendment and contract extension","07/02/2014"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D017307",0,"","12/31/2018","NO COST TIME EXTENSION","06/14/2018"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D017307",0,"","12/31/2021","No Cost Time Extension","08/25/2020"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D017861",0,"","12/31/2014","No Cost Extension Time","12/10/2012"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D022276",12156880,"","12/31/2013","Marchiselli Aid Project","05/11/2012"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D022276",0,"","12/31/2015","No Cost Time Extension","04/14/2014"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D022276",0,"","12/31/2016","No cost time extension","02/06/2017"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D022276",-2425910.11,"","","CONTRACT CLOSEOUT","09/06/2017"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D024729",0,"","12/31/2014","No Cost Extension Time","12/10/2012"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D024729",0,"","12/31/2018","NO COST TIME EXTENSION","07/12/2016"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D024732",0,"","12/31/2015","NO COST TIME EXTENSION THROUGH DECEMBER 31 2015","06/27/2014"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D024732",0,"","12/31/2017","NO COST TIME EXTENSION","03/03/2016"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D024732",1440000,"","12/31/2019","MARCHISELLI AID PROJECT","01/25/2017"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D024732",124450,"","","ADDS MONEY FOR PROJECT PHASE","07/31/2018"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D024732",-134000,"","08/23/2019","Contract Close Out","08/29/2019"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D024782",0,"","12/31/2014","No Cost Extension Time","12/10/2012"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D024782",0,"","12/31/2020","No cost time extension","03/17/2015"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D024782",2124750,"","12/31/2020","MARCHISELLI AID PROJECT","07/19/2016"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D031554",-503476.87,"","","Other amendment - contract close out","08/07/2014"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D032521",0,"","12/31/2012","Amendment","06/08/2012"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D032547",-35960.3,"","","Other Amendment","02/19/2014"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D032548",0,"","12/31/2014","No Cost Time Extension","10/21/2013"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D032548",-21347,"","","Other Amendment","02/19/2014"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D032572",0,"","12/31/2013","Bridge Replacement Project CSX Railroad over New York Route 104 Main Street City of Niagar Falls","01/18/2013"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D032572",144800,"","12/31/2014","CSX Railroad over New York 104 Main Street Bridge Replacement Project City of Niagara Falls","07/25/2013"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D032572",100000,"","","Other amendment","09/25/2014"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D033381",268000,"","12/31/2014","City of Niagara Falls Bridge Painting Project","02/05/2013"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D033381",181600,"","12/31/2015","City of Niagara Falls Bridge Painting Project Porter Avenue over CSX Railroad Niagara County","09/03/2013"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D033381",60000,"","12/31/2016","Adding Money and time","06/18/2015"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D033381",-29025.17,"","","CONTRACT CLOSE OUT","09/15/2017"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D033435",148000,"","12/31/2014","City of Niagara Falls Bridge Minor Maintenance Project","02/05/2013"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D033435",-143,"","","MISC APPURTENANCES","07/22/2014"
"Original Contract","NIAGARA FALLS CITY OF","Department of Transportation","D035555",122400,"04/27/2017","12/31/2019","BRIDGE WASHING AND DECK SEALING CITY OF NIAGARA FALLS","05/26/2017"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D035555",-2459.25,"","12/12/2017","Contract Closeout","12/19/2017"
"Original Contract","NIAGARA FALLS CITY OF","Department of Transportation","D035642",250000,"07/19/2017","12/31/2020","HIGHWAY RESURFACING PROJECT (BUFFALO AVENUE)","08/21/2017"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D035642",3010000,"","","ADDS MONEY FOR PROJECT PHASE","09/07/2018"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D035642",61000,"","","ADDS MONEY","12/10/2018"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D035642",397000,"","12/31/2021","Adds Money and Time","07/08/2020"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D035642",-78000.51,"","08/18/2020","Contract Close Out","08/20/2020"
"Original Contract","NIAGARA FALLS CITY OF","Department of Transportation","D035712",357500,"07/24/2017","12/31/2020","MARCHISELLI AID PROJECT","08/25/2017"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D035712",168800,"","","MARCHISELLI AID PROJECT, Route 384 over Cayuga Creek","12/07/2017"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D035712",54150,"","","ADD MONEY","08/02/2018"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D035712",-58478.73,"","08/23/2019","Contract Close Out","08/29/2019"
"Original Contract","NIAGARA FALLS CITY OF","Department of Transportation","D035807",180000,"12/08/2017","12/31/2020","HIGHWAY RESURFACING CAYUGA DRIVE TUSCARORA ROAD TO NIAGARA FALLS","01/05/2018"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D035807",930000,"","","ADDS MONEY FOR A PROJECT PHASE","08/28/2018"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D035807",110000,"","","ADDS MONEY","10/22/2018"
"Original Contract","NIAGARA FALLS CITY OF","Department of Transportation","D035964",92800,"06/08/2018","12/31/2020","NIAGARA FALLS BIKE SHARING PROGRAM","12/10/2018"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D035964",418444.8,"","12/31/2021","Adds money and time","12/26/2019"
"Original Contract","NIAGARA FALLS CITY OF","Department of Transportation","D035999",98000,"08/28/2018","12/31/2021","ENHANCE PEDESTRIAN SAFETY","10/05/2018"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D035999",671000,"","12/31/2022","Adds money and time for project phase","03/04/2021"
"Original Contract","NIAGARA FALLS CITY OF","Department of Transportation","D036278",165300,"03/27/2019","12/31/2022","HIGHWAY REHAB BUFFALO AVENUE FROM RAINBOW BOULEVARD","05/31/2019"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D036278",2280700,"","","Adds Money for project phase","06/26/2020"
"Original Contract","NIAGARA FALLS CITY OF","Department of Transportation","D038730",99284.67,"07/01/2019","06/30/2029","Relocate utility poles on NY 957A Niagara Scenic Parkway Niagara Falls Niagara county","08/31/2020"
"Original Contract","NIAGARA FALLS CITY OF","Department of Transportation","D038732",0,"05/01/2020","04/30/2045","Lighting system maintenance agreement 957A Niagara Scenic Pkwy & local roads Niagara County","10/01/2020"
"Original Contract","NIAGARA FALLS CITY OF","Department of Transportation","D040045",430000,"12/10/2019","12/31/2023","Route 265 Reconstruction","06/22/2020"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","D040045",3981800,"","12/31/2025","Adds money and time","07/11/2023"
"Original Contract","NIAGARA FALLS CITY OF","Department of Transportation","D040260",0,"03/11/2021","12/31/2023","Niagara Street Betterment","07/26/2021"
"Original Contract","NIAGARA FALLS CITY OF","Department of Transportation","DH34504",2500000,"02/01/2013","12/31/2016","NIAGARA FALLS INTERNATIONAL RAIL STATION AND TRANSPORTATION CENTER REHAB NIAGARA COUNTY","07/15/2013"
"Amendment","NIAGARA FALLS CITY OF","Department of Transportation","DH34504",1400000,"","","SUPPLEMENT1 ADDS  STATE RAIL SERVICE PRESERVATION FUNDING  NEW RAIL STATION & TRANSPORTATION CENTER","06/18/2014"
"Amendment","NIAGARA FALLS CITY OF","Department of State","M020260",0,"","07/31/2014","no cost time extension","06/05/2013"
"Amendment","NIAGARA FALLS CITY OF","Department of State","M020260",0,"","07/31/2015","No cost time extension","07/30/2014"
