*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ADVANCE TESTING COMPANY INC","Department of Transportation","C030809",0,"","12/31/2014","TECHNICAL SUPPORT SERVICES FOR PRECAST/PRESTRESSED STRUCTURES","09/21/2012"
"Amendment","ADVANCE TESTING COMPANY INC","Department of Transportation","C030809",0,"","03/31/2015","PRECAST/PRESTRESSED STRUCTURES","01/13/2015"
"Amendment","ADVANCE TESTING COMPANY INC","Department of Transportation","C030809",0,"","06/30/2015","Contract Extension","03/23/2015"
"Amendment","ADVANCE TESTING COMPANY INC","Department of Transportation","C030809",-472556.4,"","06/30/2015","Contract Close Out","12/23/2016"
"Original Contract","ADVANCE TESTING COMPANY INC","Department of Transportation","C031231",356445.94,"06/01/2015","05/31/2018","TECHNICAL SUPPORT SERVICES FOR NYSDOT STRUCTURES","07/02/2015"
"Amendment","ADVANCE TESTING COMPANY INC","Department of Transportation","C031231",200000,"","","Addition of funds - Technical Support Services for NYSDOT Structures","12/11/2017"
"Amendment","ADVANCE TESTING COMPANY INC","Department of Transportation","C031231",75000,"","12/31/2019","SUPPLEMENTAL AGREEMENT #2 - TECHNICAL SUPPORT SERVICES","04/23/2018"
"Amendment","ADVANCE TESTING COMPANY INC","Department of Transportation","C031231",-141885.13,"","","Reduction of funds due to contract expiration","03/23/2022"
"Amendment","ADVANCE TESTING COMPANY INC","Department of Transportation","D015332",-865265.42,"","","Contract close out","08/25/2020"
"Original Contract","ADVANCE TESTING COMPANY INC","New York State Thruway Authority","D214387",250000,"05/27/2015","05/26/2017","STRUCTURAL STEEL TESTING SERVICES  TERM AGREEMENT STATEWIDE","06/02/2015"
"Original Contract","ADVANCE TESTING COMPANY INC","New York State Thruway Authority","D214642",350000,"03/26/2018","03/25/2021","Materials Testing & Inspection Term Agreement New York Division","06/04/2018"
"Amendment","ADVANCE TESTING COMPANY INC","New York State Thruway Authority","D214642",70000,"","","SA1 Materials Testing & Inspection Term Agreement New York Division","10/31/2019"
"Original Contract","ADVANCE TESTING COMPANY INC","New York State Thruway Authority","D214765",500000,"01/27/2020","01/26/2023","Term Agreement Materials Testing and Inspection Services Orange Rockland Ulster Westchester Counties","08/07/2020"
"Amendment","ADVANCE TESTING COMPANY INC","New York State Thruway Authority","D214765",0,"","01/26/2024","No cost time extension","01/03/2023"
"Original Contract","ADVANCE TESTING COMPANY INC","New York State Thruway Authority","D214796",500000,"12/31/2020","12/30/2022","Term agreement materials testing & inspection Statewide","03/11/2021"
"Amendment","ADVANCE TESTING COMPANY INC","New York State Thruway Authority","D214796",0,"","12/30/2023","No cost time extension","12/28/2022"
