*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","400 EAST MAIN STREET CORP","Pilgrim Psychiatric Center","L900975",99016.67,"","12/31/2015","ONE YEAR HOLDOVER  400 EAST MAIN ST PATCHOUGE SUFFOLK COUNTY","11/20/2014"
"Amendment","400 EAST MAIN STREET CORP","Pilgrim Psychiatric Center","L900975",88573.77,"","12/31/2016","12 MONTH LEASE HOLDOVER AT 400 E MAIN ST PATCHOGUE SUFFOLK COUNTY","03/23/2016"
"Amendment","400 EAST MAIN STREET CORP","Pilgrim Psychiatric Center","L900975",86199.96,"","12/31/2017","HOLDOVER 400 E MAIN ST PATCHOGUE SUFFOLK COUNTY","02/23/2017"
"Amendment","400 EAST MAIN STREET CORP","Pilgrim Psychiatric Center","L900975",86199.96,"","12/31/2018","Holdover 400 East Main Street Patchogue Suffolk County","03/06/2018"
"Amendment","400 EAST MAIN STREET CORP","Pilgrim Psychiatric Center","L900975",86199.96,"","12/31/2019","Lease Holdover 400 E Main Street Patchogue Suffolk County","02/26/2019"
"Amendment","400 EAST MAIN STREET CORP","Pilgrim Psychiatric Center","L900975",86199.96,"","12/31/2020","Holdover 400 E Main Street Patchogue Suffolk County","12/11/2019"
"Amendment","400 EAST MAIN STREET CORP","Pilgrim Psychiatric Center","L900975",86199.96,"","12/31/2021","Holdover","12/04/2020"
"Amendment","400 EAST MAIN STREET CORP","Pilgrim Psychiatric Center","L900975",86199.92,"","12/31/2022","Holdover","12/31/2021"
"Amendment","400 EAST MAIN STREET CORP","Pilgrim Psychiatric Center","L900975",86199.96,"","12/31/2023","Holdover","12/29/2022"
"Original Contract","426 EAST MAIN ST LLC","Pilgrim Psychiatric Center","L901227",1428413.44,"04/27/2017","02/28/2027","ASSIGNMENT 426 EAST MAIN ST PATCHOGUE SUFFOLK COUNTY","10/30/2017"
"Original Contract","540 EAST MAIN STREET LLC","Pilgrim Psychiatric Center","L901048",127250,"09/01/2015","01/31/2018","540 EAST MAIN STREET RIVERHEAD","02/16/2016"
"Amendment","540 EAST MAIN STREET LLC","Pilgrim Psychiatric Center","L901048",53555,"","01/31/2019","Holdover  540 E Main St Riverhead Suffolk County","03/07/2018"
"Amendment","540 EAST MAIN STREET LLC","Pilgrim Psychiatric Center","L901048",53280,"","01/31/2020","1 year Holdover 540 E Main St Riverhead Suffolk County","02/21/2019"
"Original Contract","540 EAST MAIN STREET LLC","Pilgrim Psychiatric Center","L901279",329225,"03/01/2018","02/28/2023","550 East Main St Suite 103 Riverhead Suffolk County","10/15/2019"
"Amendment","540 EAST MAIN STREET LLC","Pilgrim Psychiatric Center","L901279",10375,"","02/28/2024","Holdover","02/15/2023"
"Amendment","540 EAST MAIN STREET LLC","Pilgrim Psychiatric Center","L901279",86626.25,"","02/28/2025","Holdover","03/06/2024"
"Original Contract","ACCREDITED LOCK & DOOR HARDWARE CO","Pilgrim Psychiatric Center","OP200509",114806,"04/09/2018","03/31/2019","Anti-Ligature Door Handles and Locks","04/23/2018"
"Original Contract","ACCREDITED LOCK & DOOR HARDWARE CO","Pilgrim Psychiatric Center","OP200890",61812,"06/05/2019","03/31/2020","Anti-Ligature Door Hardware","06/14/2019"
"Original Contract","ACCREDITED LOCK & DOOR HARDWARE CO","Pilgrim Psychiatric Center","OP200896",121266.95,"08/29/2019","03/31/2020","Anti-Ligature Door Handles","08/30/2019"
"Original Contract","AMERICAN ELECTRICAL TESTING CO LLC","Pilgrim Psychiatric Center","C000216",132938.5,"07/01/2013","06/30/2014","MAINTENANCE & TESTING SERVICES FOR ELECTRICAL SWITCHGEAR SYSTEM AND ANCILLARY EQUIPMENT","07/09/2013"
"Amendment","AMERICAN ELECTRICAL TESTING CO LLC","Pilgrim Psychiatric Center","C000216",0,"","12/31/2014","No Cost Time Extension","08/29/2014"
"Original Contract","CARRIER CORPORATION","Pilgrim Psychiatric Center","C000210",736105,"08/01/2012","12/31/2016","preventative maintenance on chillers","06/28/2012"
"Amendment","CENTENNIAL ELEVATOR INDUSTRIES INC","Pilgrim Psychiatric Center","C000189",98840.05,"","12/31/2012","Amendment for Elevator Mainten","11/09/2012"
"Original Contract","CONSILIUM STAFFING","Pilgrim Psychiatric Center","CM101035AA",616896,"10/05/2022","09/04/2023","Locum tenens psychiatric services at Pilgrim Psychiatric Center","09/27/2022"
"Amendment","CONSILIUM STAFFING","Pilgrim Psychiatric Center","CM101035AA",0,"","01/12/2023","Contract termination of Locum tenens psychiatric services at Pilgrim Psychiatric Center","04/14/2023"
"Original Contract","CONSILIUM STAFFING","Pilgrim Psychiatric Center","CM101035AB",388800,"02/07/2023","09/04/2023","Locum tenens psychiatric services at Pilgrim Psychiatric Center","04/19/2023"
"Amendment","CONSILIUM STAFFING","Pilgrim Psychiatric Center","CM101035AB",-355752,"","05/30/2023","Contract termination of Locum tenens psychiatric services at Pilgrim Psychiatric Center","09/14/2023"
"Original Contract","CONSILIUM STAFFING","Pilgrim Psychiatric Center","CM101035AC",36288,"08/15/2023","09/04/2023","Locum tenens psychiatric services at Pilgrim Psychiatric Center","09/14/2023"
"Amendment","CONSILIUM STAFFING","Pilgrim Psychiatric Center","CM101035AC",673920,"","08/31/2024","One year extension","01/11/2024"
"Original Contract","CRAFTMASTER HARDWARE LLC","Pilgrim Psychiatric Center","OP200043",111636,"08/01/2016","03/31/2017","Suicide Resistant Door Handles","08/16/2016"
"Original Contract","DRWANTED.COM LLC","Pilgrim Psychiatric Center","CM100210AA",725836.64,"11/06/2023","08/31/2024","Locum tenens psychiatric services at Pilgrim Psychiatric Center","01/19/2024"
"Original Contract","DRWANTED.COM LLC","Pilgrim Psychiatric Center","CM100210AB",512224.72,"01/18/2024","08/31/2024","Locum tenens psychiatric services at Pilgrim Psychiatric Center","01/18/2024"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","Pilgrim Psychiatric Center","C000229",489182,"01/01/2017","12/31/2021","Preventive Maint for Chillers","12/08/2016"
"Amendment","EMCOR SERVICES NEW YORK NEW JERSEY INC","Pilgrim Psychiatric Center","C000229",76809,"","","CONTRACT AMENDMENT PILGRIM PSYCHIATRIC CENTER CHILLER MAINTENANCE","12/11/2018"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","Pilgrim Psychiatric Center","C200511",119983,"01/01/2019","12/31/2023","Preventive Maintenance Services for Chillers and Ancillary Equipment - Pilgrim Psychiatric Center","06/14/2018"
"Amendment","EMCOR SERVICES NEW YORK NEW JERSEY INC","Pilgrim Psychiatric Center","C200511",1385,"","","Additional funding for chiller maintenance services - Pilgrim Psychiatric Center","06/08/2020"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","Pilgrim Psychiatric Center","C200973",1126360,"01/01/2020","12/31/2024","Preventative maintenance for boiler systems","01/06/2020"
"Original Contract","HAMPLPAP ENT INC AE LANDSCAPE DESIGN","Pilgrim Psychiatric Center","C000207",190375,"06/01/2011","05/31/2016","Lawn Care and Snow Removal","06/25/2012"
"Original Contract","JACKSON & COKER","Pilgrim Psychiatric Center","CM100202AA",435600,"06/06/2022","12/31/2022","Locum tenens psychiatric services at Pilgrim Psychiatric Center","05/20/2022"
"Amendment","JACKSON & COKER","Pilgrim Psychiatric Center","CM100202AA",29040,"","01/13/2023","Two-week renewal","12/15/2022"
"Amendment","JACKSON & COKER","Pilgrim Psychiatric Center","CM100202AA",72600,"","02/17/2023","Five-week renewal of Locum Tenens psychiatric services at Pilgrim Psychiatric Center","01/18/2023"
"Amendment","JACKSON & COKER","Pilgrim Psychiatric Center","CM100202AA",29040,"","03/03/2023","Two-week renewal of Locum Tenens psychiatric services at Pilgrim Psychiatric Center","02/21/2023"
"Original Contract","JACKSON & COKER","Pilgrim Psychiatric Center","CM100202AB",145080,"06/05/2023","09/04/2023","Locum tenens psychiatric services at Pilgrim Psychiatric Center.","08/11/2023"
"Amendment","JACKSON & COKER","Pilgrim Psychiatric Center","CM100202AB",580320,"","08/31/2024","One year extension","01/19/2024"
"Original Contract","JACKSON & COKER","Pilgrim Psychiatric Center","CM100202AC",422464,"01/18/2024","08/31/2024","Locum tenens psychiatric services at Pilgrim Psychiatric Center","01/19/2024"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","Pilgrim Psychiatric Center","C201101",670230,"02/01/2021","01/31/2026","Preventative maintenance for generators","02/01/2021"
"Amendment","LIFELINE ENERGY SOLUTIONS INC","Pilgrim Psychiatric Center","C201101",-23610,"","","Contract value decrease due to updated equipment list","12/29/2023"
"Original Contract","LND TECHNICAL SERVICES","Pilgrim Psychiatric Center","C201786",1409257,"01/01/2024","12/31/2029","Preventative maintenance and testing for electrical switchgear at Pilgrim Psychiatric Center","08/15/2023"
"Original Contract","MAGNA IV ENGINEERING INC","Pilgrim Psychiatric Center","C200909",232000,"01/01/2020","12/31/2021","Preventative maintenance for electrical switchgear for Pilgrim Psychiatric Center","02/11/2020"
"Amendment","MAGNA IV ENGINEERING INC","Pilgrim Psychiatric Center","C200909",0,"","12/31/2022","One year extension","01/19/2022"
"Original Contract","MAGNUM VENDING CORP","Pilgrim Psychiatric Center","X000214",216000,"05/01/2013","04/30/2018","Vending Services","07/30/2013"
"Original Contract","NATIONAL GRID ENERGY MANAGEMENT LLC","Pilgrim Psychiatric Center","C000223",548619,"02/01/2015","01/31/2020","Prev  Maint -  Generators & Ancillary Equipment","01/15/2015"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Pilgrim Psychiatric Center","C000218",804190.74,"04/01/2013","03/31/2018","Janitorial for CK Post ATC","02/07/2014"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Pilgrim Psychiatric Center","C200589",986292.86,"07/01/2018","06/30/2023","Janitorial Service - Charles K. Post Addiction Treatment Center","09/19/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Pilgrim Psychiatric Center","C201825",247503.55,"11/01/2024","10/31/2029","Snow removal services at Pilgrim Psychiatric Center","05/28/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Pilgrim Psychiatric Center","C201876",1315260.3,"07/01/2023","06/30/2028","Janitorial Services- C.K. Post Addiction Treatment Center at Pilgrim Psychiatric Center","06/28/2023"
"Original Contract","NRLA REALTY INC","Pilgrim Psychiatric Center","L901227",1428413.44,"03/01/2017","02/28/2027","10 YEAR LEASE 426 EAST MAIN STREET PATCHOGUE NY SUFFOLK COUNTY","03/03/2017"
"Amendment","NRLA REALTY INC","Pilgrim Psychiatric Center","L901227",-1428413.44,"","04/26/2017","CLOSEOUT DUE TO CONTRACT ASSIGNMENT 426 EAST MAIN ST PATCHOGUE SUFFOLK COUNTY","10/30/2017"
"Original Contract","PECONIC ENERGY CORP","Pilgrim Psychiatric Center","C200802",392155.35,"01/01/2020","12/31/2024","Preventative Maintenance Building Management System & Ancillary Equipment","10/17/2019"
"Amendment","PECONIC ENERGY CORP","Pilgrim Psychiatric Center","C200802",-382770.35,"","11/06/2020","Contract reduction/cancellation due to STS error","12/01/2020"
"Original Contract","PECONIC ENERGY PRODUCTS CORP","Pilgrim Psychiatric Center","C000220",107441.18,"01/01/2015","12/31/2019","Preventive Maint Svc BMS","02/19/2015"
"Original Contract","PECONIC ENERGY PRODUCTS CORP","Pilgrim Psychiatric Center","C200802",382770.35,"01/01/2020","12/31/2024","Preventative maintenance building management system & ancillary equipment - SFS vendor correction","12/18/2020"
"Original Contract","PREDATOR PEST CONTROL INC","Pilgrim Psychiatric Center","C000221",83880,"03/01/2014","02/28/2019","Insect & Pest Elimination Services","03/18/2014"
"Original Contract","PREDATOR PEST CONTROL INC","Pilgrim Psychiatric Center","C200717",77700,"02/01/2019","01/31/2024","Pest Control Services","02/08/2019"
"Original Contract","RICHMOND ELEVATOR CO INC","Pilgrim Psychiatric Center","C000211",884290.28,"01/01/2013","12/31/2017","Elevator maintenance/Pilgrim","12/20/2012"
"Amendment","RIVERHEAD ENTERPRISES","Pilgrim Psychiatric Center","L901048",10156.23,"","","LEASE ESCALATION OF $10,156.23 TO COVER UNDERESTIMATED TAXES & RENT","11/28/2012"
"Amendment","RIVERHEAD ENTERPRISES","Pilgrim Psychiatric Center","L901048",291400,"","01/31/2018","LEASE RENEWAL 02/01/2013--01/31/2018","12/03/2012"
"Amendment","RIVERHEAD ENTERPRISES","Pilgrim Psychiatric Center","L901048",-136594.12,"","08/31/2015","CONTRACT CLOSEOUT DUE TO LEASE ASSIGNMENT 540 EAST MAIN STREET RIVERHEAD","02/16/2016"
"Original Contract","ROM GROUP INC","Pilgrim Psychiatric Center","OP201201",89550,"02/09/2021","03/31/2021","450 HVAC Grilles","03/04/2021"
"Amendment","SIEMENS INDUSTRY INC","Pilgrim Psychiatric Center","C000192",120000,"","09/30/2014","Additional Money for Time and Materials","03/05/2013"
"Amendment","SIEMENS INDUSTRY INC","Pilgrim Psychiatric Center","C000192",0,"","12/31/2014","3-month extension","12/10/2014"
"Original Contract","SIEMENS INDUSTRY INC","Pilgrim Psychiatric Center","C000222",3300033,"01/01/2015","12/31/2019","Prev Maint BMS HVAC","12/23/2014"
"Original Contract","SIEMENS INDUSTRY INC","Pilgrim Psychiatric Center","C200784",2059754,"01/01/2020","12/31/2024","Preventative maintenance for HVAC system","01/07/2020"
"Original Contract","SIEMENS INDUSTRY INC","Pilgrim Psychiatric Center","C200786",1606400,"01/01/2020","12/31/2024","Preventive maintenance for building management systems and ancillary equipment","03/13/2020"
"Original Contract","SIEMENS INDUSTRY INC","Pilgrim Psychiatric Center","C201323",643374,"01/01/2022","12/31/2026","Preventive maintenance of chiller systems and ancillary equipment for Pilgrim Psychiatric Center","12/01/2021"
"Original Contract","SLADE INDUSTRIES INC","Pilgrim Psychiatric Center","C200153",1063066.15,"01/01/2018","12/31/2022","Full Service Warranty Elevator Maintenance","08/30/2017"
"Original Contract","SLADE INDUSTRIES INC","Pilgrim Psychiatric Center","C201549",1122821.83,"01/01/2023","12/31/2027","Full service warranty maintenance of elevators at Pilgrim Psychiatric Center","12/19/2022"
"Original Contract","STAT PORTABLE X-RAY INC","Pilgrim Psychiatric Center","C200797",351000,"11/01/2019","10/31/2024","Mobile X-Rays Services","09/12/2019"
"Original Contract","STRATEGIC RESPONSE INITIATIVES LLC","Pilgrim Psychiatric Center","OP200530",58732.8,"06/01/2018","03/31/2019","Replacement Night Lights","06/01/2018"
"Original Contract","STRATEGIC RESPONSE INITIATIVES LLC","Pilgrim Psychiatric Center","OP200557",91008,"06/20/2018","03/31/2019","LIGATURE RESISTANT FAUCETS","06/26/2018"
"Original Contract","SUPERIOR LAUNDRY EQUIPMENT NY INC","Pilgrim Psychiatric Center","OP200835",57700,"04/15/2019","03/31/2020","Washers and Dryer purchase","04/11/2019"
"Original Contract","SYNTEC CORPORATION","Pilgrim Psychiatric Center","C200785",338880,"10/01/2019","12/31/2024","Preventative Maintenance and Water Treatment","09/06/2019"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Pilgrim Psychiatric Center","C000224",274556.64,"11/01/2014","10/31/2019","X-Ray Technician","02/27/2015"
"Original Contract","WAVERLY MANAGEMENT LLC","Pilgrim Psychiatric Center","L901312",1800391,"09/01/2022","08/31/2032","116 Waverly Avenue Patchouge Suffolk County","08/08/2022"
"Amendment","WAVERLY MANAGEMENT LLC","Pilgrim Psychiatric Center","L901312",0,"","03/31/2033","Commencement date change","06/15/2023"
"Original Contract","WELD POWER GENERATOR INC","Pilgrim Psychiatric Center","C200888",674655,"02/01/2020","01/31/2025","Preventative maintenance for generators","01/07/2020"
