*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","20TH CENTURY LEGENDS INC","Department of Agriculture & Markets - State Fair","X18286",5695,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","A C A INDUSTRIES INC DBA AMERICAN MAINTENANCE","Department of Agriculture & Markets - State Fair","C300453",686500,"03/01/2018","12/31/2022","Restroom and Grounds Cleaning Management Services","05/03/2018"
"Original Contract","A L GEORGE LLC","Department of Agriculture & Markets - State Fair","X18C449",350,"08/22/2018","09/03/2018","Contract Activation","04/06/2018"
"Original Contract","A2Z MARKETING LLC","Department of Agriculture & Markets - State Fair","X18SP10",12835,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Amendment","A2Z MARKETING LLC","Department of Agriculture & Markets - State Fair","X18SP10",0,"","09/30/2018","Date Change","02/21/2018"
"Original Contract","AARP","Department of Agriculture & Markets - State Fair","X18SP11",12835,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Amendment","AARP","Department of Agriculture & Markets - State Fair","X18SP11",0,"","09/30/2018","Date Change","02/21/2018"
"Original Contract","ABDELKADER M YAZIDI","Department of Agriculture & Markets - State Fair","X18C489",2510,"08/22/2018","09/03/2018","Contract Activation","04/26/2018"
"Original Contract","ABIOLA LAJIDE LAGOKE","Department of Agriculture & Markets - State Fair","X18C248",2985,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Amendment","ABIOLA LAJIDE LAGOKE","Department of Agriculture & Markets - State Fair","X18C248",4465,"","09/03/2018","Price Change","04/09/2018"
"Original Contract","ADIA INC","Department of Agriculture & Markets - State Fair","X18C423",2985,"08/22/2018","09/03/2018","Contract Activation","03/26/2018"
"Original Contract","ADVANCE MAGAZINE PUBLISHERS INC","Department of Agriculture & Markets - State Fair","X18N060",24925,"05/01/2018","07/11/2018","Contract Activation","05/04/2018"
"Amendment","ADVANCE MAGAZINE PUBLISHERS INC","Department of Agriculture & Markets - State Fair","X18N060",24925,"","07/11/2018","Date Change","05/10/2018"
"Amendment","ADVANCE MAGAZINE PUBLISHERS INC","Department of Agriculture & Markets - State Fair","X18N060",7922.5,"","","Price Change","08/06/2018"
"Original Contract","ADVANCED MARKETING","Department of Agriculture & Markets - State Fair","x18s063",38505,"06/01/2018","05/31/2019","2018 NYS Fair (Red Ribbon) Sponsorship","08/02/2018"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X18C520",11367.75,"08/22/2018","09/03/2018","Contract Activation","06/04/2018"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X18N023",550,"04/01/2018","04/30/2018","Contract Activation","05/10/2018"
"Original Contract","ALAN ROSENBERG","Department of Agriculture & Markets - State Fair","X18C155",4275,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Amendment","ALAN ROSENBERG","Department of Agriculture & Markets - State Fair","X18C155",-4275,"","09/03/2018","Cancellation","06/07/2018"
"Original Contract","ALDEN M SMITH","Department of Agriculture & Markets - State Fair","X18C246",1505,"08/22/2018","09/03/2018","Contract Activation","03/15/2018"
"Original Contract","ALDEN M SMITH","Department of Agriculture & Markets - State Fair","X18C246",1505,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","ALICE E PAVELSKI","Department of Agriculture & Markets - State Fair","X18C517",1845.5,"08/22/2018","09/03/2018","Contract Activation","05/23/2018"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","X18C176",13456.19,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","x18n076",2610,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Amendment","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","x18n076",-2610,"","06/06/2018","Cancellation","06/06/2018"
"Original Contract","ALL TIMES PUBLISHING LLC","Department of Agriculture & Markets - State Fair","x18s041",526.25,"02/19/2018","02/25/2019","Contract Activation","04/24/2018"
"Original Contract","ALLEN B BAKER","Department of Agriculture & Markets - State Fair","X18C292",9110,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","ALLEN BAKER","Department of Agriculture & Markets - State Fair","X18C292",9110,"08/22/2018","09/03/2018","Contract Activation","05/04/2018"
"Original Contract","ALLISON QUADE","Department of Agriculture & Markets - State Fair","x18c167",4275,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","x18n099",14695,"11/15/2018","11/18/2018","Contract Activation","06/22/2018"
"Amendment","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","x18n099",10531.5,"","11/18/2018","Price Change","07/11/2018"
"Original Contract","AMAZING GRACE MISSION","Department of Agriculture & Markets - State Fair","X18C218",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","AMAZING PRODUCTS UK LLC","Department of Agriculture & Markets - State Fair","X18X201",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","AMERICAN AUTOMOBILE ASSOCIATION OF WESTERN & CENTRAL NY","Department of Agriculture & Markets - State Fair","x18s076",16418,"06/01/2018","09/30/2018","Contract Activation","06/18/2018"
"Original Contract","AMERICAN CANCER SOCIETY INC","Department of Agriculture & Markets - State Fair","X18N012",4825,"05/05/2018","05/05/2018","Contract Activation","02/16/2018"
"Amendment","AMERICAN CANCER SOCIETY INC","Department of Agriculture & Markets - State Fair","X18N012",5792.5,"","05/05/2018","Price Change","05/17/2018"
"Original Contract","AMERICAN CANCER SOCIETY INC","Department of Agriculture & Markets - State Fair","x18n012",5825,"05/05/2018","05/05/2018","Contract Activation","02/16/2018"
"Original Contract","AMERICAN NATIONAL RED CROSS","Department of Agriculture & Markets - State Fair","x18c495",1865,"08/22/2018","09/03/2018","Contract Activation","05/09/2018"
"Original Contract","AMERICAN RED CROSS","Department of Agriculture & Markets - State Fair","x18c495",1865,"08/22/2018","09/03/2018","Contract Activation","07/12/2018"
"Original Contract","AMERICAN SADDLEBRED HORSE ASSOCIATION OF","Department of Agriculture & Markets - State Fair","X18N038",6975,"06/25/2018","06/30/2018","Contract Activation","03/09/2018"
"Amendment","AMERICAN SADDLEBRED HORSE ASSOCIATION OF","Department of Agriculture & Markets - State Fair","X18N038",7815,"","06/30/2018","Price Change","07/02/2018"
"Original Contract","ANDREA J SINGH","Department of Agriculture & Markets - State Fair","x18c398",3865,"08/22/2018","09/03/2018","Contract Activation","05/23/2018"
"Original Contract","ANDREA MYERS","Department of Agriculture & Markets - State Fair","X18C398",3865.5,"08/22/2018","09/03/2018","Contract Activation","03/12/2018"
"Original Contract","ANDREW DEISO JR","Department of Agriculture & Markets - State Fair","X18C242",5695,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","ANILI INC","Department of Agriculture & Markets - State Fair","x18s074",10000,"06/01/2018","09/30/2018","Contract Activation","05/21/2018"
"Original Contract","APEX SOLAR POWER","Department of Agriculture & Markets - State Fair","X18C341",3975,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","ARNOLD M SHETLAND AMAX ENTERPRISES","Department of Agriculture & Markets - State Fair","X18C285",5695,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","ART COLLECTION INC","Department of Agriculture & Markets - State Fair","X18C254",5857,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Original Contract","ASHA AGARWAL","Department of Agriculture & Markets - State Fair","X18C255",3913,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Original Contract","ASHLEY LYNN WINERY","Department of Agriculture & Markets - State Fair","x18c409",26660,"08/22/2018","09/03/2018","2018 Concession Space for NYS Fair","06/11/2018"
"Original Contract","ASHLEY LYNN WINERY","Department of Agriculture & Markets - State Fair","x18m079",550,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Original Contract","ASSEMBLY","Department of Agriculture & Markets - State Fair","X18C374",5695,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","AWK ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X18C163",3212.5,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","AXA ADVISORS LLC","Department of Agriculture & Markets - State Fair","X18C193",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","BAKERS CHICKEN COOP BAR-B-Q LLC","Department of Agriculture & Markets - State Fair","X18C175",8253.8,"08/22/2018","09/03/2018","Contract Activation","02/16/2018"
"Original Contract","BANG BANG CAULIFLOWER INC","Department of Agriculture & Markets - State Fair","X18C118",8105,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","BANG BANG CAULIFLOWER INC","Department of Agriculture & Markets - State Fair","x18c523",5025,"08/22/2018","09/03/2018","Contract Activation","06/07/2018"
"Original Contract","BARB WILSON ENTERPRISES II LLC","Department of Agriculture & Markets - State Fair","X18C390",13470,"08/22/2018","09/03/2018","Contract Activation","03/12/2018"
"Original Contract","BARB WILSON ENTERPRISES II LLC","Department of Agriculture & Markets - State Fair","x18c390",13470,"08/22/2018","09/03/2018","Contract Activation","04/24/2018"
"Original Contract","BARDEN MANAGEMENT SERVICES LLC","Department of Agriculture & Markets - State Fair","X18C186",2860,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","BARLOWS CONCESSIONS LLC","Department of Agriculture & Markets - State Fair","X18C301",3475,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","BARRETTS HOMESTYLE FUDGE","Department of Agriculture & Markets - State Fair","X18C128",4270,"08/22/2018","09/03/2018","Contract Activation","02/20/2018"
"Original Contract","BASEMENT WATERPROOFING INC","Department of Agriculture & Markets - State Fair","X18C228",2860,"08/22/2018","09/04/2018","Contract Activation","02/20/2018"
"Original Contract","BEACHSIDE BOUTIQUE LLC","Department of Agriculture & Markets - State Fair","X18C456",11390,"08/22/2018","09/03/2018","Contract Activation","04/09/2018"
"Original Contract","BERNARD MAHONEY","Department of Agriculture & Markets - State Fair","X18C181",8083.16,"08/22/2018","09/03/2018","Contract Activation","03/12/2018"
"Original Contract","BERTRAM HEALTHY LIVING SOLUTIONS INC","Department of Agriculture & Markets - State Fair","X18SP035",14500,"06/01/2018","09/30/2018","Contract Activation","03/07/2018"
"Amendment","BERTRAM HEALTHY LIVING SOLUTIONS INC","Department of Agriculture & Markets - State Fair","X18SP035",12835,"","09/30/2018","Price Change","04/24/2018"
"Original Contract","BLACK JACK GRILL LLC","Department of Agriculture & Markets - State Fair","X18C460",4705,"08/22/2018","09/03/2018","Contract Activation","04/09/2018"
"Original Contract","BLAINE WIGGINS","Department of Agriculture & Markets - State Fair","X18C477",3913,"08/22/2018","09/03/2018","Contract Activation","04/16/2018"
"Original Contract","BLEACHER CREATURES INC","Department of Agriculture & Markets - State Fair","X18C436",350,"08/22/2018","09/03/2018","Contract Activation","04/06/2018"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X17NF04",93261,"02/12/2018","02/19/2018","Non-Fairtime Space Rental","05/08/2018"
