*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACTORS FUND OF AMERICA","Council on the Arts","C00689GG",50000,"01/01/2019","12/31/2023","CULTURAL SERVICES","12/21/2018"
"Original Contract","ADIRONDACK LAKES CNTR FOR ARTS","Council on the Arts","C00661GG",90000,"01/01/2019","12/31/2020","CULTURAL SERVICES","12/03/2018"
"Original Contract","AFRICAN CULTURAL CTR - BUFFALO","Council on the Arts","C00572GG",136986,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/20/2018"
"Original Contract","ALBANY SYMPHONY ORCHESTRA INC","Council on the Arts","C00582GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","07/02/2018"
"Original Contract","ALLIANCE OF RESIDENT THEATRES NEW YORK INC","Council on the Arts","C00583GG",68640,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/15/2018"
"Original Contract","AMERICAN DOCUMENTARY INC","Council on the Arts","C00702GG",85500,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/05/2018"
"Original Contract","AMERICAN INDIAN ARTISTS AMERINDA INC","Council on the Arts","C00659GG",76500,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/03/2018"
"Original Contract","AMERICAN LYRIC THEATER CENTER INC","Council on the Arts","C00516GG",75000,"01/01/2018","12/31/2022","CULTURAL SERVICES","01/02/2018"
"Original Contract","AMIGOS DEL MUSEO DEL BARRIO INC","Council on the Arts","C00771GG",58000,"01/01/2019","12/31/2020","CULTURAL SERVICES","12/13/2018"
"Original Contract","AN CLAIDHEAMH SOLUIS INC","Council on the Arts","C00729GG",225000,"01/01/2019","12/31/2023","CULTURAL SERVICES","12/26/2018"
"Original Contract","ANTHOLOGY FILM ARCHIVES INC","Council on the Arts","C00697GG",87000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/03/2018"
"Original Contract","APOLLO THEATER FOUNDATION INC","Council on the Arts","C00584GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","09/24/2018"
"Original Contract","ARNOT ART MUSEUM","Council on the Arts","C00772GG",57000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/03/2018"
"Original Contract","ARS NOVA THEATER I INC","Council on the Arts","C00585GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/15/2018"
"Original Contract","ARTISTS SPACE INC","Council on the Arts","C00426GG",105000,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/13/2018"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C00459GG",130200,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/02/2018"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C00653GG",364320,"07/01/2018","06/30/2021","CULTURAL SERVICES, 18-19","10/22/2018"
"Original Contract","ARTS COUNCIL OF THE SOUTHERN FINGER LAKES INC","Council on the Arts","C00672GG",136500,"07/01/2018","06/30/2021","CULTURAL SERVICES","10/22/2018"
"Original Contract","ARTS MID HUDSON INC","Council on the Arts","C00654GG",123000,"07/01/2018","06/30/2021","CULTURAL SERVICES","10/19/2018"
"Original Contract","ARTS MID HUDSON INC","Council on the Arts","C00656GG",522000,"07/01/2018","06/30/2021","CULTURAL SERVICES","10/19/2018"
"Original Contract","ARTS MID HUDSON INC","Council on the Arts","C00710GG",210000,"01/01/2019","12/31/2023","CULTURAL SERVICES","12/10/2018"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C00458GG",126000,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/16/2018"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C00625GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/19/2018"
"Original Contract","ATLANTIC THEATER COMPANY","Council on the Arts","C00728GG",70500,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/26/2018"
"Original Contract","AUBURN PUBLIC THEATER INC","Council on the Arts","C00628GG",600000,"03/01/2018","02/28/2021","CULTURAL SERVICES","11/19/2018"
"Original Contract","BALLET THEATRE FOUNDATION INC","Council on the Arts","C00495GG",500000,"01/01/2018","12/31/2022","Cultural Services","01/11/2018"
"Original Contract","BANG ON A CAN INC","Council on the Arts","C00517GG",150000,"01/01/2018","12/31/2022","CULTURAL SERVICES","02/15/2018"
"Original Contract","BCT BROOKLYN CHILDRENS THEATRE INC","Council on the Arts","C00684GG",69000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/26/2018"
"Original Contract","BRIC ARTS MEDIA BKLYN","Council on the Arts","C00586GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","12/27/2018"
"Original Contract","BRONX COUNCIL ON THE ARTS INC","Council on the Arts","C00665GG",444291,"07/01/2018","06/30/2021","CULTURAL SERVICES","10/24/2018"
"Original Contract","BRONX COUNCIL ON THE ARTS INC","Council on the Arts","C00666GG",120000,"07/01/2018","06/30/2020","CULTURAL SERVICES","10/24/2018"
"Original Contract","BRONX DOCUMENTARY CENTER","Council on the Arts","C00613GG",68500,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/19/2018"
"Original Contract","BRONX MUSEUM OF THE ARTS","Council on the Arts","C00614GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/20/2018"
"Original Contract","BROOKLYN ACADEMY OF MUSIC","Council on the Arts","C00580GG",300000,"01/01/2018","12/31/2020","CULTURAL SERVICES","07/18/2018"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C00457GG",144000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/02/2018"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C00658GG",183000,"07/01/2018","06/30/2021","CULTURAL SERVICES","11/19/2018"
"Original Contract","BROOKLYN ARTS COUNCIL","Council on the Arts","C00664GG",475200,"07/01/2018","06/30/2021","CULTURAL SERVICES","11/19/2018"
"Original Contract","BUFFALO MEDIA RESOURCES INC","Council on the Arts","C00703GG",90000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/03/2018"
"Original Contract","CASITA MARIA INC","Council on the Arts","C00587GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/15/2018"
"Original Contract","CENTER FOR EXPLORATORY & PERCEPTUAL ARTS","Council on the Arts","C00432GG",66000,"01/01/2018","12/31/2019","CULTURAL SERVICES","01/10/2018"
"Original Contract","CENTER FOR TRAD MUSIC & DANCE","Council on the Arts","C00460GG",375000,"01/01/2018","12/31/2022","CULTURAL SERVICES","05/15/2018"
"Original Contract","CENTRAL NEW YORK JAZZ ARTS FOUNDATION INC","Council on the Arts","C00589GG",52500,"03/01/2018","02/28/2019","CULTURAL SERVICES","07/02/2018"
"Original Contract","CHENANGO COUNTY COUNCIL OF THE ARTS","Council on the Arts","C00668GG",150000,"07/01/2018","06/30/2019","CULTURAL SERVICES","12/26/2018"
"Original Contract","CINEMA TROPICAL INC","Council on the Arts","C00700GG",75000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/13/2018"
"Original Contract","CITY LORE INC","Council on the Arts","C00714GG",70000,"01/01/2019","12/31/2020","CULTURAL SERVICES","12/31/2018"
"Original Contract","CNY ARTS INC","Council on the Arts","C00590GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/18/2018"
"Original Contract","CO LAB THEATER GROUP INC","Council on the Arts","C00566GG",75000,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/13/2018"
"Original Contract","COMMUNITY-WORD PROJECT","Council on the Arts","C00478GG",120000,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/14/2018"
"Original Contract","CONCERT ARTISTS GUILD INC","Council on the Arts","C00503GG",100000,"01/01/2018","12/31/2022","CULTURAL SERVICES","04/05/2018"
"Original Contract","COPLAND HOUSE INC","Council on the Arts","C00512GG",100000,"01/01/2018","12/31/2022","CULTURAL SERVICES","02/12/2018"
"Original Contract","CORNELL UNIVERSITY","Council on the Arts","C00539GG",56000,"01/01/2018","12/31/2019","CULTURAL SERVICES","02/16/2018"
"Original Contract","CORNING MUSEUM OF GLASS","Council on the Arts","C00591GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/15/2018"
"Original Contract","CRANDALL PUBLIC LIBRARY","Council on the Arts","C00688GG",225000,"01/01/2019","12/31/2023","CULTURAL SERVICES","12/20/2018"
"Original Contract","CREATIVE TIME INC","Council on the Arts","C00436GG",114000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/02/2018"
"Original Contract","DANCE SERVICE NEW YORK CITY INC","Council on the Arts","C00493GG",97500,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/12/2018"
"Original Contract","DANCE THEATRE OF HARLEM","Council on the Arts","C00573GG",148500,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/22/2018"
"Original Contract","DANCES FOR A VARIABLE POPULATION INC","Council on the Arts","C00480GG",75000,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/13/2018"
"Original Contract","DANCING CLASSROOMS INC","Council on the Arts","C00477GG",75000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/03/2018"
"Original Contract","DESIGN TRUST FOR PUBLIC SPACE","Council on the Arts","C00444GG",96000,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/12/2018"
"Original Contract","DIA CENTER FOR THE ARTS","Council on the Arts","C00633GG",760000,"03/01/2018","02/28/2021","CULTURAL SERVICES","12/06/2018"
"Original Contract","DIA CENTER FOR THE ARTS","Council on the Arts","C00765GG",129000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/26/2018"
"Original Contract","DIEU DONNE PAPERMILL INC","Council on the Arts","C00427GG",69000,"01/01/2018","12/31/2019","CULTURAL SERVICES","02/14/2018"
"Original Contract","DISCALCED INC","Council on the Arts","C00500GG",250000,"01/01/2018","12/31/2022","CULTURAL SERVICES","04/20/2018"
"Original Contract","DORRANCE DANCE INCORPORATED","Council on the Arts","C00694GG",60000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/26/2018"
"Original Contract","DOWNTOWN COMMUNITY TELEVISION CENTER INC","Council on the Arts","C00452GG",108000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/12/2018"
"Original Contract","EAST END ARTS & HUM CNCL","Council on the Arts","C00400GG",102000,"01/01/2018","12/31/2020","Cultural Services","01/17/2018"
"Original Contract","EDUCATION THROUGH MUSIC INC","Council on the Arts","C00466GG",105000,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/15/2018"
"Original Contract","EL PUENTE DE WILLIAMSBURG","Council on the Arts","C00562GG",135000,"01/01/2018","12/31/2020","CULTURAL SERVICES","06/04/2018"
"Original Contract","EL PUENTE DE WILLIAMSBURG","Council on the Arts","C00681GG",66000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/21/2018"
"Original Contract","ETHELS FOUNDATION FOR THE ART S","Council on the Arts","C00756GG",75000,"01/01/2019","12/31/2023","CULTURAL SERVICES","12/03/2018"
"Original Contract","ETHICAL CULTURE THE FIELDSTON","Council on the Arts","C00686GG",60000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/26/2018"
"Original Contract","EVERSON MUSEUM OF ART OF SYRACUSE AND ONONDAGA COUNTY","Council on the Arts","C00636GG",634000,"03/01/2018","02/28/2021","CULTURAL SERVICES","12/06/2018"
"Original Contract","FILM AT LINCOLN CENTER","Council on the Arts","C00449GG",102600,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/11/2018"
"Original Contract","FILM FORUM INC","Council on the Arts","C00451GG",111000,"01/01/2018","12/31/2020","AID TO LOCALITIES CULTURAL SERVICES","01/18/2018"
"Original Contract","FIRELIGHT MEDIA","Council on the Arts","C00704GG",90000,"01/01/2019","12/31/2021","GRANTS FROM SEPTEMBER COUNCIL MTG","12/28/2018"
"Original Contract","FLOWER CITY ARTS CENTER","Council on the Arts","C00674GG",90000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/27/2018"
"Original Contract","FORT TICONDEROGA ASSOCIATION","Council on the Arts","C00637GG",2445000,"03/01/2018","02/28/2021","CULTURAL SERVICES","12/10/2018"
"Original Contract","FRANKLIN STOCK CO AT CHAPELHALL","Council on the Arts","C00723GG",82500,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/24/2018"
"Original Contract","FRIENDS OF NY TRANSIT MUSEUM","Council on the Arts","C00523GG",129000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/11/2018"
"Original Contract","GARNERVILLE ARTS PROJECTS INC","Council on the Arts","C00655GG",50000,"01/01/2019","12/31/2020","CULTURAL SERVICES","12/05/2018"
"Original Contract","GARTH FAGAN DANCE INC","Council on the Arts","C00497GG",75000,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/12/2018"
"Original Contract","GENESEE COUNTRY MUSEUM","Council on the Arts","C00767GG",102000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/26/2018"
"Original Contract","GENESEE-ORLEANS ARTS COUNCIL","Council on the Arts","C00669GG",81000,"07/01/2018","06/30/2021","CULTURAL SERVICES","11/02/2018"
"Original Contract","GENESEE-ORLEANS ARTS COUNCIL","Council on the Arts","C00670GG",300000,"07/01/2018","06/30/2021","CULTURAL SERVICES","10/30/2018"
"Original Contract","GEORGE EASTMAN MUSEUM","Council on the Arts","C00638GG",1000000,"03/01/2018","02/28/2021","CULTURAL SERVICES","11/15/2018"
"Original Contract","GLIMMERGLASS OPERA THEATRE INC","Council on the Arts","C00639GG",600000,"03/01/2018","02/28/2021","CULTURAL SERVICES","09/25/2018"
"Original Contract","GREATER HUDSON HERITAGE NETWORK","Council on the Arts","C00524GG",626750,"01/01/2018","12/31/2022","CULTURAL SERVICES","01/05/2018"
"Original Contract","GREATER HUDSON HERITAGE NETWORK","Council on the Arts","C00536GG",123000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/05/2018"
"Original Contract","H T DANCE COMPANY INC CHEN DANCE CENTER","Council on the Arts","C00559GG",89100,"01/01/2018","12/31/2019","CULTURAL SERVICES","02/12/2018"
"Original Contract","HALLWALLS INC","Council on the Arts","C00755GG",60000,"01/01/2019","12/31/2022","CULTURAL SERVICES","12/26/2018"
"Original Contract","HARLEM SCHOOL OF THE ARTS","Council on the Arts","C00564GG",148500,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/05/2018"
"Original Contract","HENRY STREET SETTLEMENT","Council on the Arts","C00680GG",81000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/26/2018"
"Original Contract","HUBBARD HALL PROJECTS INC","Council on the Arts","C00592GG",63200,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/19/2018"
"Original Contract","HUDSON OPERA HOUSE","Council on the Arts","C00671GG",55000,"01/01/2019","12/31/2019","CULTURAL SERVICES","12/03/2018"
"Original Contract","HUDSON VALLEY SHAKESPEARE FEST","Council on the Arts","C00593GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","07/02/2018"
"Original Contract","IFETAYO CULTURAL ARTS ACADEMY INC","Council on the Arts","C00574GG",75000,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/13/2018"
"Original Contract","INTERNATIONAL CENTER OF PHOTOGRAPHY","Council on the Arts","C00483GG",84000,"01/01/2018","12/31/2020","CULTURAL SERVICES","07/19/2018"
"Original Contract","INTERNATIONAL CENTER OF PHOTOGRAPHY","Council on the Arts","C00768GG",129000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/19/2018"
"Original Contract","INTERNATIONAL FILM SEMINARS","Council on the Arts","C00448GG",75000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/03/2018"
"Original Contract","INTERNATIONAL PRINT CENTER NEW YORK","Council on the Arts","C00430GG",50000,"01/01/2018","12/31/2019","CULTURAL SERVICES","01/18/2018"
"Original Contract","INTREPID MUSEUM FOUNDATION","Council on the Arts","C00775GG",180000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/31/2018"
"Original Contract","IRISH REPERTORY THEATRE CO","Council on the Arts","C00553GG",104000,"01/01/2018","12/31/2021","CULTURAL SERVICES","01/02/2018"
"Original Contract","ISAMU NOGUCHI FOUNDATION AND GARDEN MUSEUM","Council on the Arts","C00538GG",144000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/24/2018"
"Original Contract","JACOB BURNS FILM CENTER","Council on the Arts","C00695GG",51040,"01/01/2019","12/31/2020","CULTURAL SERVICES","12/03/2018"
"Original Contract","JAZZ AT LINCOLN CENTER INC","Council on the Arts","C00677GG",60000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/03/2018"
"Original Contract","JAZZ AT LINCOLN CENTER INC","Council on the Arts","C00754GG",125000,"01/01/2019","12/31/2023","CULTURAL SERVICES","12/31/2018"
"Original Contract","JOYCE THEATER FOUNDATION INC","Council on the Arts","C00692GG",225000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/28/2018"
"Original Contract","JUST BUFFALO LITERARY CENTER INC","Council on the Arts","C00486GG",160000,"01/01/2018","12/31/2021","CULTURAL SERVICES","01/19/2018"
"Original Contract","JUST BUFFALO LITERARY CENTER INC","Council on the Arts","C00594GG",73000,"03/01/2018","02/28/2019","C00594GG-WORDS ON THE STREET","06/18/2018"
"Original Contract","JUST BUFFALO LITERARY CENTER INC","Council on the Arts","C00682GG",66000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/21/2018"
"Original Contract","KITCHEN THEATRE COMPANY INC","Council on the Arts","C00595GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","07/02/2018"
"Original Contract","LIGHT WORK VISUAL STUDIES INC","Council on the Arts","C00424GG",69000,"01/01/2018","12/31/2019","Cultural Services","01/09/2018"
"Original Contract","LINCOLN CENTER FOR THE PERFORMING ARTS INC","Council on the Arts","C00520GG",150000,"01/01/2018","12/31/2022","CULTURAL SERVICES","01/05/2018"
"Original Contract","LONG ISLAND TRADITIONS","Council on the Arts","C00596GG",51000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/18/2018"
"Original Contract","LORD CULTURAL RESOURCES PLANNING & MANAGEMENT INC","Council on the Arts","C003853",98600,"06/30/2018","06/29/2019","Strategic Planning for NYSCA","05/30/2018"
"Original Contract","LOS PLENEROS DE LA 21","Council on the Arts","C00454GG",165000,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/14/2018"
"Original Contract","LOWER MANHATTAN CULTURAL COUNCIL","Council on the Arts","C00652GG",1152000,"07/01/2018","06/30/2021","CULTURAL SERVICES","11/19/2018"
"Original Contract","MABOU MINES DEVELOPMENT FNDN","Council on the Arts","C00717GG",60000,"01/01/2019","12/31/2022","GRANTS FROM SEPTEMBER COUNCIL MEETING","12/27/2018"
"Original Contract","MANHATTAN CLASS COMPANYINC","Council on the Arts","C00725GG",76000,"01/01/2019","12/31/2022","CULTURAL SERVICES","12/24/2018"
"Original Contract","MANHATTAN THEATER CLUB INC","Council on the Arts","C00597GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/19/2018"
"Original Contract","MARGARET WOODBURY STRONG MUSEUM","Council on the Arts","C00525GG",141000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/11/2018"
"Original Contract","MARQUIS STUDIOS LTD","Council on the Arts","C00678GG",81000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/31/2018"
"Original Contract","MERCANTILE LIBRARY ASSOCIATION OF NEW YORK","Council on the Arts","C00488GG",112000,"01/01/2018","12/31/2021","CULTURAL SERVICES","02/16/2018"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","Council on the Arts","C00563GG",148500,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/15/2018"
"Original Contract","MUSEUM OF CHINESE IN THE AMERICAS","Council on the Arts","C00773GG",90000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/20/2018"
"Original Contract","MUSIC FORWARD","Council on the Arts","C00521GG",60000,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/13/2018"
"Original Contract","MUSICAL ASSOCIATES OF CENTRAL NEW YORK SYMPHORIA","Council on the Arts","C00599GG",65000,"03/01/2018","02/28/2019","CULTURAL SERVICES","07/11/2018"
"Original Contract","NATIONAL DANCE INSTITUTE INC","Council on the Arts","C00565GG",75000,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/13/2018"
"Original Contract","NATIONAL GUILD FOR COMMUNITY ARTS EDUCATION INC","Council on the Arts","C00440GG",38000,"01/01/2017","12/31/2018","CULTURAL SERVICES","08/10/2018"
"Original Contract","NATIONAL TRUST FOR HISTORIC PRESERVATION","Council on the Arts","C00774GG",75000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/27/2018"
"Original Contract","NATURAL HISTORY MUSEUM OF THE ADIRONDACKS","Council on the Arts","C00617GG",60000,"03/01/2018","02/28/2019","CULTURAL SERVICES","12/26/2018"
"Original Contract","NEW DRAMATISTS INC","Council on the Arts","C00716GG",127500,"01/01/2019","12/31/2023","CULTURAL SERVICES","12/31/2018"
"Original Contract","NEW YORK CITY CENTER INC","Council on the Arts","C00600GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/21/2018"
"Original Contract","NEW YORK CITY CENTER INC","Council on the Arts","C00715GG",88000,"01/01/2019","12/31/2022","CULTURAL SERVICES","12/20/2018"
"Original Contract","NEW YORK FOLKLORE SOCIETY","Council on the Arts","C00455GG",57141,"01/01/2018","12/31/2018","CULTURAL SERVICES","01/18/2018"
"Original Contract","NEW YORK FOLKLORE SOCIETY","Council on the Arts","C00601GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/15/2018"
"Original Contract","NEW YORK FOUNDATION FOR ARCHITECTURE","Council on the Arts","C00476GG",75000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/11/2018"
"Original Contract","NEW YORK FOUNDATION FOR THE ARTS","Council on the Arts","C00602GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/18/2018"
"Original Contract","NEW YORK PUBLIC LIBRARY","Council on the Arts","C00556GG",200000,"01/01/2018","12/31/2022","CULTURAL SERVICES","01/05/2018"
"Original Contract","NEW YORK THEATRE WORKSHOP INC","Council on the Arts","C00604GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","07/12/2018"
"Original Contract","NIAGARA ARTS & CULTURAL CENTER INC","Council on the Arts","C00642GG",500000,"03/01/2018","02/28/2021","CULTURAL SERVICES","11/23/2018"
"Original Contract","OPENING ACT INC OPENING ACT","Council on the Arts","C00479GG",84000,"01/01/2018","12/31/2020","CULTURAL SERVICES","03/01/2018"
"Original Contract","ORPHEUS CHAMBER ORCHESTRA INC","Council on the Arts","C00514GG",175000,"01/01/2018","12/31/2022","CULTURAL SERVICES","01/05/2018"
"Original Contract","PARRISH ART MUSEUM","Council on the Arts","C00761GG",114000,"01/01/2019","12/31/2021","GRANTS FROM SEPTEMBER COUNCIL MTG","12/28/2018"
"Original Contract","PAUL TAYLOR DANCE FOUNDATION","Council on the Arts","C00494GG",350000,"01/01/2018","12/31/2022","CULTURAL SERVICES","01/02/2018"
"Original Contract","PIERPONT MORGAN LIBRARY","Council on the Arts","C00531GG",69000,"01/01/2018","12/31/2019","CULTURAL SERVICES","04/24/2018"
"Original Contract","PLAYWRIGHTS HORIZONS INC","Council on the Arts","C00542GG",160000,"01/01/2018","12/31/2021","Cultural Services","01/17/2018"
"Original Contract","PRATT INSTITUTE","Council on the Arts","C00446GG",99000,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/12/2018"
"Original Contract","PREGONES TOURING PUERTO RICAN THEATRE COLLECTION INC","Council on the Arts","C00567GG",148500,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/08/2018"
"Original Contract","PREGONES TOURING PUERTO RICAN THEATRE COLLECTION INC","Council on the Arts","C00605GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/21/2018"
"Original Contract","PRESERVATION LEAGUE OF NEW YORK STATE","Council on the Arts","C00445GG",159075,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/11/2018"
"Original Contract","PRISON COMMUNITIES INTERNATIONAL INC","Council on the Arts","C00560GG",80000,"01/01/2018","12/31/2019","CULTURAL SERVICES","01/05/2018"
"Original Contract","QUEENS COUNCIL ON THE ARTS","Council on the Arts","C00606GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/15/2018"
"Original Contract","RED BULL THEATER INC","Council on the Arts","C00722GG",66000,"01/01/2019","12/31/2022","CULTURAL SERVICES","12/24/2018"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Council on the Arts","C00576GG",75000,"01/01/2018","12/31/2020","CULTURAL SERVICES","11/13/2018"
"Original Contract","ROCHESTER COMMUNITY TV INC","Council on the Arts","C00607GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/20/2018"
"Original Contract","ROCHESTER PHILHARMONIC ORCH","Council on the Arts","C00608GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/18/2018"
"Original Contract","ROCKLAND CENTER FOR THE ARTS","Council on the Arts","C00411GG",75000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/19/2018"
"Original Contract","ROCKLAND CONSERVATORY OF MUSIC","Council on the Arts","C00569GG",60000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/02/2018"
"Original Contract","ROSIES THEATER KIDS INC","Council on the Arts","C00609GG",50000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/18/2018"
"Original Contract","ROULETTE INTERMEDIUM INC","Council on the Arts","C00519GG",105000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/05/2018"
"Original Contract","ROUNDABOUT THEATRE COMPANY","Council on the Arts","C00546GG",80000,"01/01/2018","12/31/2019","CULTURAL SERVICES","01/09/2018"
"Original Contract","RUBIN MUSEUM OF ART","Council on the Arts","C00534GG",123000,"01/01/2018","12/31/2020","Cultural Services","01/16/2018"
"Original Contract","SARATOGA COUNTY ARTS COUNCIL","Council on the Arts","C00663GG",147000,"07/01/2018","06/30/2021","CULTURAL SERVICES","11/02/2018"
"Original Contract","SARATOGA COUNTY ARTS COUNCIL","Council on the Arts","C00673GG",527175,"07/01/2018","06/30/2021","CULTURAL SERVICES","11/02/2018"
"Original Contract","SARATOGA PERFORMING ARTS CTR","Council on the Arts","C00578GG",148500,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/15/2018"
"Original Contract","SCHOOL OF AMERICAN BALLET INC","Council on the Arts","C00561GG",90000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/02/2018"
"Original Contract","SCHWEINFURTH MEMORIAL ART CENTER","Council on the Arts","C00667GG",108000,"01/01/2019","12/31/2021","CULTURAL SERVICES","10/25/2018"
"Original Contract","SMITHSONIAN INSTITUTION","Council on the Arts","C00532GG",114000,"01/01/2018","12/31/2020","CULTURAL SERVICES","01/05/2018"
"Original Contract","SO PERCUSSION INC","Council on the Arts","C00753GG",75000,"01/01/2019","12/31/2023","CULTURAL SERVICES","12/27/2018"
"Original Contract","SOCRATES SCULPTURE PARK INC","Council on the Arts","C00651GG",81300,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/28/2018"
"Original Contract","SOHO THINK TANK","Council on the Arts","C00719GG",72000,"01/01/2019","12/31/2022","GRANTS FROM SEPTEMBER COUNCIL MTG","12/27/2018"
"Original Contract","SOUTH STREET SEAPORT MUSEUM","Council on the Arts","C00610GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/18/2018"
