*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Attica Correctional Facility","PA020200",256498,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Attica Correctional Facility","PA020200",-136948.77,"","07/26/2021","Commissary contract close out Attica Correctional Facility","05/31/2022"
"Original Contract","CARE SUPPLIES LLC","Attica Correctional Facility","PA20201",124591.7,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Original Contract","E - FORD COMMISSARY INC","Attica Correctional Facility","-PA20202",402325,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Original Contract","HAROLD LEVINSON ASSOCIATES LLC","Attica Correctional Facility","PA20203",98450,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Original Contract","KEEFE GROUP LLC","Attica Correctional Facility","-PA20204",1876414.3,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Original Contract","MCKEE FOODS CORP","Attica Correctional Facility","PA20206",63745,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Amendment","MCKEE FOODS CORP","Attica Correctional Facility","PA20206",125507.62,"","","Budget modification for commissary contract at Attica Correctional Facility","06/20/2023"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Attica Correctional Facility","PA20207",2400748.9,"09/01/2020","08/31/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Attica Correctional Facility","PA20208",1636969,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Original Contract","PERFORMANCE FOOD GROUP INC","Attica Correctional Facility","PA20209",241975.05,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Original Contract","UNION SUPPLY COMPANY","Attica Correctional Facility","PA20210",414895,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
