*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW YORK COUNCIL ON PROBLEM GAMBLING","Office of Addiction Services and Supports","C003855",2762816,"","","Contract increase","09/04/2012"
"Amendment","NEW YORK COUNCIL ON PROBLEM GAMBLING","Office of Addiction Services and Supports","C003855",574575,"","","Additional Staff Needed for Problem Gambling Awareness and Education Training","09/28/2015"
"Amendment","NEW YORK COUNCIL ON PROBLEM GAMBLING","Office of Addiction Services and Supports","C003855",1344278,"","12/31/2017","Contract Extension for Statewide Problem Gambling Services","02/09/2017"
"Amendment","NEW YORK COUNCIL ON PROBLEM GAMBLING","Office of Addiction Services and Supports","C003855",1344278,"","12/31/2018","One Year Renewal","10/31/2017"
"Original Contract","NEW YORK COUNCIL ON PROBLEM GAMBLING","Office of Addiction Services and Supports","C004279",9585757,"08/01/2018","07/31/2021","REGIONAL PROBLEM GAMBLING RESOURCES CENTERS","08/01/2018"
"Amendment","NEW YORK COUNCIL ON PROBLEM GAMBLING","Office of Addiction Services and Supports","C004279",1090482,"","12/31/2021","Renewal","07/13/2021"
"Amendment","NEW YORK COUNCIL ON PROBLEM GAMBLING","Office of Addiction Services and Supports","C004279",3352106,"","12/31/2022","Renewal","12/16/2021"
"Amendment","NEW YORK COUNCIL ON PROBLEM GAMBLING","Office of Addiction Services and Supports","C004279",1117020,"","","Adds Money","10/20/2022"
"Original Contract","NEW YORK COUNCIL ON PROBLEM GAMBLING","Office of Addiction Services and Supports","C004288",6627258,"01/31/2019","12/31/2023","Statewide Problem Gambling Services","11/20/2018"
"Original Contract","NEW YORK COUNCIL ON PROBLEM GAMBLING","Office of Addiction Services and Supports","C004425",31695768,"01/01/2023","12/31/2027","Regional Problem Gambling Resource Centers","12/16/2022"
"Original Contract","NEW YORK COUNCIL ON PROBLEM GAMBLING","Office of Addiction Services and Supports","C004431",6558748,"01/01/2024","12/31/2027","Statewide problem gambling services","11/07/2023"
