*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","South Beach Psychiatric Center","C000222",4199343.66,"06/01/2015","05/31/2020","Medical Services Program SB","07/13/2015"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","South Beach Psychiatric Center","C000222",331749.61,"","","Amendment #1 - Medical Services Program","11/09/2017"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Office of Homeland Security and Emergency Services","C000740A",370395,"04/01/2015","04/01/2016","HAZARD MITIGATION GRANT PROGRAMS","02/21/2017"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Office of Homeland Security and Emergency Services","C000740A",80000,"","04/21/2017","Adds Money and Time","06/12/2017"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Office of Homeland Security and Emergency Services","C000772",14503818,"03/03/2016","03/15/2019","HAZARD MITIGATION GRANT PROGRAMS","03/01/2017"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Office of Homeland Security and Emergency Services","C000772",0,"","03/15/2020","NO COST TIME EXTENSION","03/27/2019"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Office of Homeland Security and Emergency Services","C000772",29810707,"","03/15/2022","Adds money and time","03/09/2021"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Office of Homeland Security and Emergency Services","C000772",0,"","03/15/2024","No cost time extension","04/25/2022"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Office of Homeland Security and Emergency Services","C000772",0,"","03/15/2025","No cost time extension","04/02/2024"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Office of Mental Health","C009164",75126,"07/01/2013","06/30/2015","Psychiatric Residency Training","08/06/2013"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Office of Mental Health","C009164",37563,"","06/30/2016","First of 3 renewals","09/02/2015"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Office of Mental Health","C009164",0,"","06/30/2018","Two Year Renewal","04/28/2017"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C024238",415376,"","06/30/2014","renewal amendment","11/01/2012"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C025687",0,"","09/30/2012","No Cost Time Ext.","08/07/2012"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C025687",0,"","03/31/2013","No Cost Time Extension","10/09/2012"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C025687",0,"","09/30/2013","No cost time extension - HEAL NY","05/07/2013"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C025789",985824,"","09/30/2013","Renewal Amendment","01/08/2013"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C025789",985824,"","09/30/2014","renewal amendment","02/21/2014"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C025789",985824,"","09/30/2015","Single Source Amendment","11/12/2014"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C026861",0,"","09/30/2013","No cost time extension","10/22/2012"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C028180",10000000,"04/01/2012","03/31/2014","HEAL NY","12/05/2012"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C029215",482667,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","08/26/2014"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Office of Mental Health","C100393",187815,"07/01/2018","06/30/2023","Psychiatric Residency Training at South Beach Psychiatric Center","01/16/2019"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","South Beach Psychiatric Center","C200963",4439353.12,"06/01/2020","05/31/2025","Physician and dental services","06/18/2020"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Office of Mental Health","C20397GG",1854352,"01/01/2019","06/30/2021","Assignment Due To Merger","06/19/2019"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Office of Mental Health","C21287GG",3862947,"07/01/2021","06/30/2026","Downstate Non-Residential Program","08/10/2021"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Office of Mental Health","C22432GG",1025000,"07/01/2022","06/30/2024","Comprehensive Psychiatric Emergency Program","07/25/2023"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C30469GG",4443005,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/15/2015"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C31170GG",4710000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","03/16/2018"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C31170GG",0,"","03/31/2022","No cost time extension","04/19/2021"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C31170GG",0,"","03/31/2024","No cost time extension","06/09/2022"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C31175GG",7150000,"10/01/2015","03/31/2021","Capital Restructuring Financing Program","08/09/2019"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C31175GG",0,"","09/30/2022","No cost time extension","05/12/2021"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C31175GG",0,"","03/31/2024","No cost time extension","06/16/2022"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C32789GG",6587475,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation Program","07/23/2020"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C32789GG",0,"","04/30/2024","Adds time","06/03/2022"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C33679GG",1020000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","07/27/2018"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C35503GG",1841660,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infants and Children (WIC)","01/01/2021"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C35503GG",939247,"","09/30/2023","Adds money and time","01/27/2023"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Department of Health","C37194GG",449465,"07/01/2022","06/30/2027","School Health","10/21/2022"
"Original Contract","RICHMOND UNIVERSITY MEDICAL CENTER","Division of Criminal Justice Services","C652125",194402.7,"01/01/2015","12/31/2017","Services Training Officers Prosecution","09/17/2015"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Division of Criminal Justice Services","C652125",0,"","12/31/2017","Change to Workplan","05/23/2016"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Division of Criminal Justice Services","C652125",0,"","12/31/2017","SPECIAL CONDITION CHANGE","05/25/2017"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Division of Criminal Justice Services","C652125",64800.9,"","12/31/2018","RENEWAL","12/26/2017"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Division of Criminal Justice Services","C652125",64800.9,"","12/31/2019","RENEWAL","01/14/2019"
"Amendment","RICHMOND UNIVERSITY MEDICAL CENTER","Division of Criminal Justice Services","C652125",64800.9,"","12/31/2020","Adds Time and Money, Violence Against Women Act programs","12/17/2019"
