*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C001991",0,"","12/31/2012","GENERAL HIGHWAY SAFETY","01/15/2013"
"Amendment","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002020",0,"","12/31/2012","No cost time extention","01/11/2013"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002042",193850,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","02/13/2013"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002043",193500,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","02/13/2013"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002044",1275443,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","01/18/2013"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002093",307350,"10/01/2013","09/30/2014","Highway Safety Program","01/14/2014"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002094",261700,"10/01/2013","09/30/2014","Highway Safety Program","01/14/2014"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002123",1894821,"10/01/2013","09/30/2014","Highway Safety Program","01/14/2014"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002145",2278727,"10/01/2014","09/30/2015","HIGHWAY SAFETY","11/24/2014"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002146",270000,"10/01/2014","09/30/2015","HIGHWAY SAFETY GRANT","11/18/2014"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002147",314000,"10/01/2014","09/30/2015","HIGHWAY SAFETY","11/18/2014"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002198",1588274,"10/01/2015","09/30/2016","HIGHWAY SAFETY","12/24/2015"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002209",342000,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","12/18/2015"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002211",314000,"10/01/2015","09/30/2016","HIGHWAY SAFETY","12/17/2015"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002314",360000,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/24/2016"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002315",380000,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/24/2016"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002317",650000,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/29/2016"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002356",400000,"10/01/2017","09/30/2018","Highway Safety Program","08/28/2017"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002357",487000,"10/01/2017","09/30/2018","Highway Safety Program","08/08/2017"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002358",785000,"10/01/2017","09/30/2018","Highway Safety Grant Program","08/10/2017"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002394",410000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","08/27/2018"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002395",487000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","08/27/2018"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002396",850000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","08/24/2018"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002475",413500,"10/01/2019","09/30/2020","Highway Safety Program Grants","09/05/2019"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002476",489500,"10/01/2019","09/30/2020","Highway Safety Program","09/05/2019"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002477",1108000,"10/01/2019","09/30/2020","Highway Safety Program","09/11/2019"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002525",421200,"10/01/2020","09/30/2021","HIGHWAY SAFETY GRANT PROGRAM","10/05/2020"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002526",525300,"10/01/2020","09/30/2021","Highway Safety Program","09/29/2020"
"Amendment","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002526",0,"","09/30/2022","No Cost Time Extension","06/21/2021"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002527",1133000,"10/01/2020","09/30/2021","Highway Safety Program","09/29/2020"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002567",1236000,"10/01/2021","09/30/2022","Highway Safety Program","09/29/2021"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002582",468500,"10/01/2021","09/30/2022","Highway Safety Program","09/29/2021"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002583",1357950,"10/01/2021","09/30/2022","Highway Safety Program","09/29/2021"
"Amendment","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002583",0,"","12/01/2022","No cost time extension","09/13/2022"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002640",280750,"10/01/2022","09/30/2023","Highway Safety Program","10/07/2022"
"Amendment","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002640",0,"","09/30/2024","No cost time extension","11/17/2023"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002644",1332000,"10/01/2022","09/30/2023","Highway Safety Program","09/12/2022"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002645",1702000,"10/01/2022","09/30/2023","Highway Safety Program","09/13/2022"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002646",1350000,"10/01/2022","09/30/2023","Highway Safety program","10/27/2022"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002684",1362000,"10/01/2023","09/30/2024","Highway Safety","11/20/2023"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Governor's Traffic Safety Committee","C002685",1500000,"10/01/2023","09/30/2024","Highway Safety","12/04/2023"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Department of Agriculture & Markets - State Fair","X15SP04",11000,"06/01/2015","09/30/2015","Sponsorship for State Fair","01/07/2016"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Department of Agriculture & Markets - State Fair","X18S056",12500,"06/01/2018","09/30/2018","Contract Activation","03/23/2018"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Department of Agriculture & Markets - State Fair","X19S153",12737.5,"06/01/2019","09/30/2019","Contract Activation","06/27/2019"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Department of Agriculture & Markets - State Fair","X21S130",14775,"08/20/2021","09/06/2021","Contract Activation","04/19/2022"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Department of Agriculture & Markets - State Fair","X22S143",13092.5,"08/24/2022","09/05/2022","Contract Activation","09/22/2022"
"Original Contract","NEW YORK STATE STOP-DWI FOUNDATION INC","Department of Agriculture & Markets - State Fair","X23S132",18386.52,"06/01/2023","05/30/2024","Contract Activation","01/25/2024"
