*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CLARKSTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000710",287000,"04/09/2014","04/08/2015","Hazard Mitigation Program DR 4085","04/08/2015"
"Amendment","CLARKSTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000710",0,"","08/08/2017","No Cost Time Extension","06/30/2017"
"Amendment","CLARKSTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000710",3243287,"","02/12/2022","Add money and time","06/28/2019"
"Amendment","CLARKSTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000710",1268426,"","","Adds money","08/20/2020"
"Amendment","CLARKSTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000710",0,"","08/12/2022","No cost time extension","03/04/2022"
"Original Contract","CLARKSTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000808",1171241.3,"10/26/2016","09/30/2018","FLOOD MITIGATION ASSISTANCE","04/18/2018"
"Amendment","CLARKSTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000808",0,"","09/30/2019","ADDS TIME, Upstate MV-0002 Flooding Program","01/18/2019"
"Amendment","CLARKSTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000808",0,"","03/30/2020","No Cost Time Extension","12/03/2019"
"Amendment","CLARKSTOWN TOWN OF","Office of Homeland Security and Emergency Services","C000808",0,"","04/30/2021","No Cost Time Extension","10/16/2020"
"Original Contract","CLARKSTOWN TOWN OF","Department of Environmental Conservation","C01411GG",89403,"06/01/2020","05/31/2023","Zero Emission Vehicle & Infrastructure Rebate Program","10/27/2022"
"Amendment","CLARKSTOWN TOWN OF","Department of Environmental Conservation","C01411GG",0,"","05/31/2024","Adds time","09/14/2023"
"Original Contract","CLARKSTOWN TOWN OF","Department of Environmental Conservation","C01907GG",75000,"05/22/2022","05/01/2026","Non Agricultural Non Point Source Planning","12/01/2023"
"Original Contract","CLARKSTOWN TOWN OF","Department of State","C1000355",90000,"04/01/2012","03/31/2015","Local Government Efficiency Grant","10/27/2014"
"Amendment","CLARKSTOWN TOWN OF","Department of State","C1000355",0,"","03/31/2016","No cost time extension","06/19/2015"
"Original Contract","CLARKSTOWN TOWN OF","Office of Homeland Security and Emergency Services","C150169",99999,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED","04/14/2017"
"Original Contract","CLARKSTOWN TOWN OF","Office of Homeland Security and Emergency Services","C163859",100000,"12/07/2015","08/31/2018","TACTICAL TEAM TARGETED GRANT","01/14/2016"
"Amendment","CLARKSTOWN TOWN OF","Department of Environmental Conservation","C300058",0,"","12/31/2014","No cost time extention","11/14/2012"
"Amendment","CLARKSTOWN TOWN OF","Department of Environmental Conservation","C300058",0,"","12/31/2016","No Cost Time Extension","03/20/2015"
"Amendment","CLARKSTOWN TOWN OF","Department of Environmental Conservation","C300058",0,"","12/31/2019","NO COST TIME EXTENSION","11/17/2017"
"Original Contract","CLARKSTOWN TOWN OF","Office of Homeland Security and Emergency Services","C839806",190000,"06/01/2010","05/31/2013","BUFFER ZONE PROTECTION","06/20/2013"
"Original Contract","CLARKSTOWN TOWN OF","Department of Transportation","D010967",0,"03/11/1997","07/23/2068","Assignment Multi Party Maintenance Agreement Palisades Center West Nyack Rockland County","09/14/2018"
"Original Contract","CLARKSTOWN TOWN OF","Department of Transportation","D033723",720982,"12/18/2012","12/30/2021","South Main Street Town of Clarkstown Rockland County","02/07/2013"
"Original Contract","CLARKSTOWN TOWN OF","Department of Transportation","D035930",180500,"04/04/2018","12/30/2021","BRIDGE NY - SNAKE HILL ROAD/CSX RIVER LINE BRIDGE SUPERSTRUCTURE REPLACEMENT","05/16/2018"
"Amendment","CLARKSTOWN TOWN OF","Department of Transportation","D035930",1244500,"","04/16/2024","Adds money and time for a project phase","01/23/2023"
"Original Contract","CLARKSTOWN TOWN OF","Department of Transportation","D040003",100000,"07/01/2019","08/31/2024","Multi Modal #4","09/16/2019"
"Original Contract","CLARKSTOWN TOWN OF","New York State Thruway Authority","D214436",300000,"07/06/2015","12/31/2016","Vehicle Power Inverters, Traffic Control Light Transfer Switches, License Plate readers","07/21/2015"
"Amendment","CLARKSTOWN TOWN OF","New York State Thruway Authority","D214436",0,"","03/05/2018","NO COST TIME EXTENSION","01/17/2017"
"Amendment","CLARKSTOWN TOWN OF","New York State Thruway Authority","D214436",0,"","07/03/2018","NO COST TIME EXTENSION","02/14/2018"
"Amendment","CLARKSTOWN TOWN OF","New York State Thruway Authority","D214436",0,"","10/22/2019","NO COST TIME EXTENSION","07/03/2018"
"Original Contract","CLARKSTOWN TOWN OF","Department of State","M051590",40000,"04/01/2005","07/31/2015","EQUIPMENT FOR EMERGENCY OPERATIONS CENTER","12/09/2014"
"Amendment","CLARKSTOWN TOWN OF","Department of State","M051590",0,"","07/31/2016","No Cost time extension","08/03/2015"
"Amendment","CLARKSTOWN TOWN OF","Department of State","M051590",0,"","07/31/2017","no cost time extension","08/01/2016"
