*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MPCC CORP","Office of Parks Recreation & Historic Preservation","D004789",6665000,"02/01/2016","07/30/2017","Phase II Demolition Project Nissequogue SP,Bldg demo/Steam Tunnels/Scenic Overlook Resto Suffolk Co.","02/01/2016"
"Amendment","MPCC CORP","Office of General Services - Design & Construction","D42954C",35000,"","","RENOVATIONS TO STATE OFFICE BLDG 250 SCHERMERHORN ST   CN64528","06/12/2012"
"Amendment","MPCC CORP","Office of General Services - Design & Construction","D42954C",-8098,"","","RENOVATIONS TO DOL STATE OFFICE BLDG BROOKLYN  CO#63458A","10/22/2012"
"Amendment","MPCC CORP","Office of General Services - Design & Construction","D42954C",10890,"","","RENOVATIONS TO DOL STATE OFFICE BLDG BROOKLYN CO#62880A","10/22/2012"
"Amendment","MPCC CORP","Office of General Services - Design & Construction","D42954C",-29410,"","","RENOVATIONS TO STATE OFFICE BLDG DOL BROOKLYN  CO#64346","10/22/2012"
"Amendment","MPCC CORP","Office of General Services - Design & Construction","D42954C",-5308,"","","RENOVATIONS TO DOL STATE OFFICE BLDG BROOKLYN  CO#63620","11/05/2012"
"Amendment","MPCC CORP","Office of General Services - Design & Construction","D42954C",-38370,"","","RENOVATION TO STATE OFFICE BLDG SCHERMERHORN ST CO#64615","01/29/2013"
"Amendment","MPCC CORP","Office of General Services - Design & Construction","D42954C",-11393,"","","RENOV SOB 25 SCHERMERHORN ST BROOKLYN CO64170","02/08/2013"
"Amendment","MPCC CORP","Office of General Services - Design & Construction","D42954C",-6706,"","","RENO TO DOL SOB SCHERMERHORN ST BROOKLYN CO#64494","02/22/2013"
"Amendment","MPCC CORP","Office of General Services - Design & Construction","D42954C",11321,"","","RENOVATIONS TO SOB DOL SCHERMERHORN ST BROOKLYN CO#65200","06/27/2013"
"Amendment","MPCC CORP","Office of General Services - Design & Construction","D42954C",-3451,"","","RENOVATIONS TO SOB DOL SCHERMERHORN ST BROOKLYN CO65916","06/27/2013"
"Amendment","MPCC CORP","Office of General Services - Design & Construction","D42954C",0,"","08/31/2013","RENOVATIONS TO SOB DOL SCHERMERHORN ST BROOKLYN NCTE CO64863","06/27/2013"
"Amendment","MPCC CORP","Office of General Services - Design & Construction","D42954C",17213,"","01/31/2014","CO#20, control 64615A - Add work and TE to 01/31/2014; renovations to DOL Bldg.","01/07/2014"
"Amendment","MPCC CORP","Office of General Services - Design & Construction","D42954C",0,"","05/27/2014","CO#13, control 66601 - NCTE to PC 5/27/2014, renovate DOL Office Bldg 250, Schermerhorn St, Brooklyn","09/02/2014"
"Original Contract","MPCC CORP","New York City Transit Authority","DC40228",16937773,"12/16/2015","06/16/2017","PA Filed Contract-Repair Brick Masonry Facade@Manhattanville Bus Depot, in the Borough of Manhattan","12/29/2015"
"Amendment","MPCC CORP","New York City Transit Authority","DC40228",618893,"","11/27/2017","PA Filed Contract Repairs to Brick Masonry Facade at Manhattanville Bus Depot NYC NY County","10/30/2019"
"Amendment","MPCC CORP","New York City Transit Authority","DC43753",4637719.28,"","06/17/2019","PA Filed Contract - Multiple Filed Work Orders","11/14/2019"
"Amendment","MPCC CORP","New York City Transit Authority","DC43753",20653,"","","PA Filed Contract - Work related to additional details brought forth from architectural sketch 17","03/02/2020"
"Amendment","MPCC CORP","New York City Transit Authority","DC43753",15838,"","","PA Filed Contract - Door closure arm modification","03/25/2020"
"Amendment","MPCC CORP","New York City Transit Authority","DC43753",35116,"","","-PA Filed Contract - Miscellaneous additions and deductions to contract","04/07/2020"
"Amendment","MPCC CORP","New York City Transit Authority","DC43753",-23493,"","","PA Filed Contract credit of the remaining work to complete BIM Model deliverable","01/06/2021"
