*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","State Education Department","C00061GG",50000,"07/01/2018","06/30/2019","After School Program","06/14/2019"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","State Education Department","C00061GG",0,"","06/30/2020","No Cost Time Extension","09/11/2019"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","State Education Department","C00062GG",60000,"07/01/2018","06/30/2019","After School Programs","06/13/2019"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","State Education Department","C00062GG",0,"","06/30/2020","No Cost Time Extension","09/11/2019"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","State Education Department","C00062GG",0,"","06/30/2021","No cost time extension","05/20/2022"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C025878",287900,"","09/30/2013","Renewal Amendment","01/24/2013"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C025878",287900,"","09/30/2014","Renewal Amendment","12/30/2013"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C026707",1650000,"03/01/2013","11/14/2017","ADVANTAGE AFTER SCHOOL","02/11/2013"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C026707",132000,"","06/30/2018","ADDS TIME AND MONEY","03/06/2018"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C026707",330000,"","06/30/2019","ADDS TIME AND MONEY, ADVANTAGE AFTER SCHOOL PROGRAM","12/17/2018"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C026707",159709,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C027304",1100000,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL Program","09/11/2014"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C027304",0,"","08/31/2019","Other Amendment","11/07/2014"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C027304",106473,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C027314",1100000,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL Program","09/11/2014"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C027314",106473,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028337",960000,"09/01/2018","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","05/03/2019"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028337",240000,"","08/31/2023","Adds money and time","04/04/2022"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028337",-39454.9,"","08/31/2024","Budget modification","08/30/2023"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028681",1400000,"09/01/2019","08/31/2024","Advantage After School Program","11/27/2020"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028681",0,"","08/31/2025","No cost time extension and contract language update","03/29/2022"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028681",-376383.2,"","","Budget modification","09/08/2023"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028692",1400000,"09/01/2019","08/31/2024","Advantage After School Program round 10","12/02/2020"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028692",0,"","08/31/2025","No cost time extension","03/29/2022"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028692",-367298.39,"","","Budget modification","09/07/2023"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028693",1400000,"09/01/2019","08/31/2024","Advantage after school program round 10","12/02/2020"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028693",0,"","08/31/2025","Adds time and contract language update","03/29/2022"
"Amendment","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Office of Children & Family Services","C028693",-367298.39,"","08/31/2025","Budget modification","09/06/2023"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","Department of Labor","C18320GG",300000,"11/05/2018","05/05/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","12/07/2018"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","State Education Department","C815012",60000,"07/01/2015","06/30/2016","After School ""YES"" Program staffing and operational","01/05/2016"
"Original Contract","WEST ISLIP YOUTH ENRICHMENT SERVICES INC","State Education Department","C816025",60000,"07/01/2016","06/30/2017","AFTER SCHOOL PROGRAM","04/24/2017"
