*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NORTH EASTERN BUS REBUILDERS","New York City Transit Authority","C011547",348490,"","","PA Filed Contract - Repair Services for Damaged Buses for NYC Transit","05/30/2018"
"Original Contract","NORTH EASTERN BUS REBUILDERS","New York City Transit Authority","C024489",19890000,"08/05/2019","08/04/2022","PA Filed Contract - Remanufactured Alternating Current Traction Motors","08/30/2019"
"Original Contract","NORTH EASTERN BUS REBUILDERS","New York City Transit Authority","C027726",3324750,"03/11/2021","03/10/2023","PA Filed Contract Remanufactured alternating current traction generators","04/07/2021"
"Original Contract","NORTH EASTERN BUS REBUILDERS","New York City Transit Authority","C029419",18286170.9,"02/03/2022","02/02/2025","PA Filed Contract - Estimated quantity contract for the purchase of Cummins engines","03/02/2022"
"Amendment","NORTH EASTERN BUS REBUILDERS","New York City Transit Authority","C082753",3984000,"","03/31/2016","PA Filed Contract - Purchase of Re-Manufactured Traction Motors","03/29/2016"
"Original Contract","NORTH EASTERN BUS REBUILDERS","New York City Transit Authority","C119873",13274659,"01/19/2018","01/18/2022","PA Filed Contract - Maintenance & Support of Propulsion Control System Orion Hybrid Buses","02/28/2018"
"Original Contract","NORTH EASTERN BUS REBUILDERS","New York City Transit Authority","C161816",9199568,"07/01/2017","06/30/2020","PA Filed Contract - Maintenance And Support Orion Hybrid Buses","10/23/2019"
"Amendment","NORTH EASTERN BUS REBUILDERS","New York City Transit Authority","C161816",400000,"","","PA Filed Contract - Increase funding estimated use contract","12/26/2019"
"Original Contract","NORTH EASTERN BUS REBUILDERS","New York City Transit Authority","C186250",28928693,"10/28/2015","10/27/2017","PA Filed Contract - Purchase of  Lithium Ion Energy Systems","01/07/2016"
"Original Contract","NORTH EASTERN BUS REBUILDERS","New York City Transit Authority","C207939",27195000,"05/13/2016","05/10/2019","PA Filed Contract - Purchase of Re-Manufactured Alternating Current Traction Motors","05/26/2016"
"Original Contract","NORTH EASTERN BUS REBUILDERS","New York City Transit Authority","C269704",8445600,"10/10/2017","10/09/2020","PA Filed Contract - Remanufactured Alternating Current Traction Generator for BAE Hybrid Propulsion","11/01/2017"
"Original Contract","NORTH EASTERN BUS REBUILDERS","New York City Transit Authority","C285420",7834600,"04/01/2021","09/30/2022","PA Filed Contract Extended warranty for lithium battery tubs","08/27/2021"
"Original Contract","NORTH EASTERN BUS REBUILDERS","New York City Transit Authority","C294510",1232800,"02/09/2022","05/08/2024","PA Filed Contract -Remanufactured white propulsion control system with core exchange","03/18/2022"
