*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Office for the Prevention of Domestic Violence","C00010GG",61224,"05/01/2021","04/30/2022","Enough is Enough Program","07/09/2021"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Office for the Prevention of Domestic Violence","C00059GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","08/24/2021"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C00136GG",86524,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/03/2019"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Office for the Prevention of Domestic Violence","C00151GG",170388,"05/01/2022","04/30/2025","Rape Crisis","11/28/2022"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Office for the Prevention of Domestic Violence","C00220GG",85268,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","03/27/2024"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C00290GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/03/2021"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C00332GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/30/2021"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C00335GG",250000,"01/01/2021","12/31/2025","Violence against women","08/27/2021"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C00345GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/07/2021"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C00347GG",250000,"01/01/2021","12/31/2025","Violence against women","08/27/2021"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C00360GG",250000,"01/01/2021","12/31/2025","Violence Against Women","02/04/2022"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C01025GG",80910,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","07/09/2021"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C01025GG",80910,"","09/30/2022","Renewal","02/24/2022"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C01025GG",80910,"","09/30/2023","Renewal","03/10/2023"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Department of Health","C026631",-14236,"","03/31/2015","Contract close out","07/14/2015"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Office of Children & Family Services","C026854",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","02/26/2013"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Office of Children & Family Services","C026854",32045,"","03/30/2015","renewal amendment","02/18/2014"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Office of Children & Family Services","C028800",325000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/12/2020"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Office of Children & Family Services","C028800",21000,"","","Adds funding, Family violence prevention and services","04/26/2021"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Office of Children & Family Services","C029158",94027,"08/01/2021","08/31/2025","Domestic Violence","07/26/2021"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C100296",1689790.87,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","01/27/2015"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C100296",203589.34,"","09/30/2017","Adds Money","02/28/2017"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C100296",1767016.2,"","09/30/2019","Renewal","08/10/2017"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C100585",167386.73,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","01/27/2015"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C100585",19969.13,"","09/30/2017","Adds money","02/14/2017"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C100585",172587.95,"","09/30/2019","Renewal","08/28/2017"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C10725GG",234789.9,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/29/2018"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C10725GG",117394.95,"","09/30/2022","Adds money and time","11/08/2021"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C10792GG",224247,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/29/2018"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C10792GG",112123.5,"","09/30/2022","Adds money and time","11/10/2021"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C10817GG",2686562.18,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","02/15/2019"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C10817GG",-561237.21,"","09/30/2022","Budget modification","12/28/2022"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C10926GG",5343937.24,"10/01/2019","09/30/2022","Victims of Crime Act","12/20/2019"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C10926GG",256751.87,"","","Adds money","05/28/2021"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C11228GG",9885577.78,"10/01/2022","09/30/2025","Victims of Crime Act","03/28/2023"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Office for the Prevention of Domestic Violence","C200903",200000,"10/01/2017","09/30/2019","RISK REDUCTION ENHANCEMENT RESPONSE","09/12/2017"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Community Dispute Resolution","C250866",68125,"05/09/2022","09/30/2025","Improvements to Criminal Justice Responses program","12/06/2022"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Department of Health","C30993GG",122448,"05/01/2016","04/30/2018","Rape Crisis","06/07/2016"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Department of Health","C33341GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS, ENOUGH IS ENOUGH PROGRAM","04/20/2018"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Department of Health","C33341GG",11541,"","","Adds Money","11/03/2020"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C501132",533185,"","09/30/2013","renewal amendment","09/19/2012"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Victim Services, Office of","C501132",533185,"","09/30/2014","RENEWAL AMENDMENT Victim Witness Program","10/08/2013"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C652120",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/30/2015"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C652120",0,"","12/31/2017","Change to work plan","06/08/2016"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C652120",0,"","12/31/2017","SPECIAL CONDITIONS CHANGE","06/22/2017"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C652120",35600,"","12/31/2018","RENEWAL & SPECIAL CONDITIONS MODIFICATION","11/28/2017"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C652120",35600,"","12/31/2019","RENEWAL","01/02/2019"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C652120",35600,"","12/31/2020","Add Money and Time","12/10/2019"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C652251",89200,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/13/2018"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C652251",89200,"","09/30/2019","RENEWAL","09/10/2018"
