*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JOHNSON CONTROLS INC","Mid-Hudson Forensic Psychiatric Center","C000053",36000,"","","Chiller Prevention Maintenance","03/26/2013"
"Original Contract","JOHNSON CONTROLS INC","Mid-Hudson Forensic Psychiatric Center","C000069",665248,"12/01/2013","11/30/2018","Full Service Warranty Maintena","02/06/2014"
"Original Contract","JOHNSON CONTROLS INC","Nathan S. Kline Institute","C000075",2842744,"03/01/2013","02/28/2018","BMS/HVAC maintenance at Nathan S Kline Institute","03/19/2013"
"Original Contract","JOHNSON CONTROLS INC","Mid-Hudson Forensic Psychiatric Center","C000087",857530,"10/01/2016","09/30/2021","Preventative Maintenance for HVAC & Chiller Systems","09/25/2016"
"Amendment","JOHNSON CONTROLS INC","Bronx Psychiatric Center","C000137",120000,"","12/31/2013","HVAC Prenventative Maintenance","03/07/2013"
"Amendment","JOHNSON CONTROLS INC","New York Psychiatric Institute","C000153",70000,"","03/29/2014","Boiler & Controls Maintenance","03/12/2013"
"Original Contract","JOHNSON CONTROLS INC","New York Psychiatric Institute","C000161",577659,"03/01/2014","02/28/2019","PM Service of Boiler Systems & Ancillary Equipment","06/13/2014"
"Original Contract","JOHNSON CONTROLS INC","Bronx Psychiatric Center","C000168",987033,"03/01/2014","02/28/2017","BMS/HVAC Preventive Maintanance","06/23/2014"
"Original Contract","JOHNSON CONTROLS INC","Bronx Psychiatric Center","C000175",2840900,"01/01/2015","12/31/2019","BMS/HVAC Maintenance","11/28/2014"
"Amendment","JOHNSON CONTROLS INC","Bronx Psychiatric Center","C000175",0,"","08/31/2020","BMS/HVAC Maintenance","02/29/2016"
"Amendment","JOHNSON CONTROLS INC","Bronx Psychiatric Center","C000175",182904,"","08/31/2020","add equipment to contract - BMS/HVAC Maintenance","04/13/2017"
"Amendment","JOHNSON CONTROLS INC","Bronx Psychiatric Center","C000175",739784,"","08/31/2021","One Year Extension","09/02/2020"
"Amendment","JOHNSON CONTROLS INC","Manhattan Psychiatric Center","C000216",60000,"","02/28/2014","Additional Money","03/07/2013"
"Original Contract","JOHNSON CONTROLS INC","Rockland Psychiatric Center","C000240",564072,"07/01/2013","06/30/2018","Prev Maint for Chillers & Anci","06/05/2013"
"Original Contract","JOHNSON CONTROLS INC","Mohawk Valley Psychiatric Center","C000243",108190,"01/01/2017","12/31/2021","Prev Main Service for Chillers","09/20/2016"
"Original Contract","JOHNSON CONTROLS INC","Manhattan Psychiatric Center","C000247",599612,"07/01/2013","06/30/2018","MAINTENANCE SERVICE FOR CHILLER SYSTEM & ANCILLARY EQUIPMENT","06/12/2013"
"Original Contract","JOHNSON CONTROLS INC","Manhattan Psychiatric Center","C000248",329708,"01/01/2013","07/31/2017","Boilers & Ancillary Equipment","05/03/2013"
"Amendment","JOHNSON CONTROLS INC","Manhattan Psychiatric Center","C000248",13740,"","","Amendment #1 - Maintenance for Boilers & Ancillary Equipment","10/16/2018"
"Amendment","JOHNSON CONTROLS INC","Manhattan Psychiatric Center","C000248",4580,"","","Final Outstanding Invoice","01/08/2019"
"Original Contract","JOHNSON CONTROLS INC","Manhattan Psychiatric Center","C000251",2064011,"03/01/2014","02/28/2019","Preventive Maintenance Service for BMS/HVAC","04/18/2014"
"Original Contract","JOHNSON CONTROLS INC","Hudson River Psychiatric Center","C000265",264740,"01/01/2015","12/31/2019","PREVENTIVE MAINTENANCE FOR BOILERS & ANCILLARY EQUIPMENT (ROCKLAND)","02/19/2015"
"Original Contract","JOHNSON CONTROLS INC","Manhattan Psychiatric Center","C000268",118748,"03/01/2016","06/30/2018","Preventive maitenance of chillers and ancillary equipment - Mahattan Psychiatric Center","03/02/2016"
"Original Contract","JOHNSON CONTROLS INC","Manhattan Psychiatric Center","C000269",204446,"01/01/2016","05/31/2019","Preventative Maintenance for Boiler Systems and Ancillary Equipment at Manhattan PC","03/08/2016"
"Amendment","JOHNSON CONTROLS INC","Manhattan Psychiatric Center","C000269",-203302,"","","Contract Termination - Preventative Maintenance Boilers","10/05/2017"
"Amendment","JOHNSON CONTROLS INC","Manhattan Psychiatric Center","C000269",0,"","07/31/2017","Contract Termination - Preventative Maintenance Boilers","10/05/2017"
"Amendment","JOHNSON CONTROLS INC","Manhattan Psychiatric Center","C000269",24024.22,"","","Payment of Final Invoices","07/24/2018"
"Amendment","JOHNSON CONTROLS INC","Manhattan Psychiatric Center","C000269",6501.7,"","","Final Outstanding Invoice","01/09/2019"
"Original Contract","JOHNSON CONTROLS INC","Rochester Psychiatric Center","C000283",486626,"07/01/2014","06/30/2019","Preventative Maintenance for Boiler Systems and Ancillary Equipment","11/26/2014"
"Original Contract","JOHNSON CONTROLS INC","Rochester Psychiatric Center","C000295",950499,"10/01/2016","09/30/2021","Preventive Maintenance - HVAC","09/29/2016"
"Original Contract","JOHNSON CONTROLS INC","New York City Children's Center","C000321",596476,"10/01/2016","09/30/2021","Preventative Maintenance HVAC","06/27/2016"
"Original Contract","JOHNSON CONTROLS INC","Creedmoor Psychiatric Center","C001045",250846,"06/01/2012","05/31/2017","Maintenance service","08/17/2012"
"Amendment","JOHNSON CONTROLS INC","Creedmoor Psychiatric Center","C001045",0,"","09/30/2017","Adjustment to contract period","10/09/2012"
"Original Contract","JOHNSON CONTROLS INC","Creedmoor Psychiatric Center","C001074",361429,"12/01/2014","11/30/2019","Preventative Maint for Chiller","01/07/2015"
"Original Contract","JOHNSON CONTROLS INC","Creedmoor Psychiatric Center","C001078",127852,"03/01/2015","08/31/2016","PREVENTIVE MAINTENANCE FOR BOILERS & ANCILLARY EQUIPMENT","06/12/2015"
"Original Contract","JOHNSON CONTROLS INC","Creedmoor Psychiatric Center","C001097",943357,"09/01/2016","08/31/2021","Preventive Maintenance Boiler","05/31/2016"
"Amendment","JOHNSON CONTROLS INC","Creedmoor Psychiatric Center","C001097",30000,"","04/30/2021","Increase in contract funds and early contract termination with approved CRER","03/16/2021"
"Original Contract","JOHNSON CONTROLS INC","SUNY at Stony Brook","C002203",8714325,"09/01/2019","08/31/2024","Chiller Maintenance","12/10/2019"
"Original Contract","JOHNSON CONTROLS INC","Office of General Services","C003339",1209945,"02/12/2013","02/11/2018","Chiller Maintence at Campus Building 17","02/12/2013"
"Amendment","JOHNSON CONTROLS INC","Office of Mental Health","C008447",0,"","09/30/2016","Preventive Maintenance for BMS/HVAC Systems","01/10/2014"
"Original Contract","JOHNSON CONTROLS INC","Office of Mental Health","C008899",1087391,"10/01/2016","09/30/2021","Preventive Maintenance HVAC","05/04/2016"
"Amendment","JOHNSON CONTROLS INC","Department of Health","C024492",98643,"","04/30/2017","AMENDMENT MAINTENANCE & REPAIR SERVICES FOR REFRIGERATION EQUIPMENT & CONTROLLED ROOMS","04/21/2017"
"Original Contract","JOHNSON CONTROLS INC","Department of Health","C029144",2832414.25,"05/01/2017","04/30/2022","REFRIGERATION SERVICES FOR HEALTH DEPARTMENT LABS","05/25/2017"
"Amendment","JOHNSON CONTROLS INC","Department of Health","C029144",0,"","07/31/2022","3-month no-cost-time-extension with approved CRER","04/15/2022"
"Original Contract","JOHNSON CONTROLS INC","Department of Health","C033806",4614348.85,"08/01/2022","07/31/2027","Refrigeration equipment maintenance services","07/22/2022"
"Original Contract","JOHNSON CONTROLS INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00099",116843.47,"05/01/2018","04/30/2023","Heat & Hot Water - Bernard Fineson Building 11","07/27/2018"
"Original Contract","JOHNSON CONTROLS INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00119",439173.33,"03/01/2018","05/31/2022","HVAC Service and Maintenance - Bernard Fineson Building 80","08/21/2018"
"Original Contract","JOHNSON CONTROLS INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00173",545205.74,"01/01/2019","12/31/2023","Preventive Maintenance & Emergency Services for HVAC & Domestic Hot Water Systems","01/02/2019"
"Amendment","JOHNSON CONTROLS INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00173",113897.98,"","","Increase in contract value","11/14/2023"
"Original Contract","JOHNSON CONTROLS INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00515",992542.94,"09/01/2022","08/31/2027","HVAC services Bernard Fineson DDSOO Bldg 80 Queens County","09/22/2022"
"Original Contract","JOHNSON CONTROLS INC","Rockland Psychiatric Center","C200007",131722,"03/01/2017","02/28/2022","Preventive Maint-Chillers","11/17/2016"
"Original Contract","JOHNSON CONTROLS INC","Kingsboro Psychiatric Center","C200009",524337,"02/01/2017","01/31/2022","Preventative Maintenance Service Boiler","09/14/2016"
"Original Contract","JOHNSON CONTROLS INC","Bronx Psychiatric Center","C200016",231142,"03/01/2017","02/28/2022","Preventive Maintenance HVAC","12/14/2016"
"Original Contract","JOHNSON CONTROLS INC","Hutchings Psychiatric Center","C200065",307680,"07/01/2017","06/30/2022","Boiler Maintenance and Ancillary Services","05/25/2017"
"Original Contract","JOHNSON CONTROLS INC","Creedmoor Psychiatric Center","C200147",301557,"10/01/2017","09/30/2022","Full System Warranty Maintenance for Boiler, Chiller & HVAC Systems - Building 19","09/19/2017"
"Original Contract","JOHNSON CONTROLS INC","Nathan S. Kline Institute","C200223",3371716,"03/01/2018","02/28/2023","Full Service Warranty Maintenance for HVAC, Chiller & Refrigeration Systems and Ancillary Equipment","08/18/2017"
"Original Contract","JOHNSON CONTROLS INC","Office of Mental Health","C200258",253703,"06/01/2018","05/31/2023","Preventive Maintenance Service for Boiler Systems and Ancillary Equipment - Cook Chill Production","04/19/2018"
"Original Contract","JOHNSON CONTROLS INC","Rockland Psychiatric Center","C200284",343904,"11/01/2017","10/31/2022","Maintenance Service for Boiler Systems & Ancillary Equipment - Rockland Psychiatric Center","01/23/2018"
"Original Contract","JOHNSON CONTROLS INC","Rockland Psychiatric Center","C200285",443796,"01/01/2018","12/31/2022","Maintenance Service for Chiller Systems & Ancillary Equipment - Rockland Psychiatric Center","01/23/2018"
"Original Contract","JOHNSON CONTROLS INC","Mid-Hudson Forensic Psychiatric Center","C200291",754472,"12/01/2018","11/30/2023","MAINTENANCE FOR HVAC / CHILLER","05/23/2018"
"Original Contract","JOHNSON CONTROLS INC","New York City Children's Center","C200373",386130,"01/01/2019","12/31/2023","Preventive Maintenance Service for Boiler Systems & Ancillary Equipment - NYC Children's Center","08/07/2018"
"Original Contract","JOHNSON CONTROLS INC","Creedmoor Psychiatric Center","C200377",510597,"02/01/2019","01/31/2024","Preventive Maintenance Service Creedmoor Psychiatric Center Building 60","01/08/2019"
"Original Contract","JOHNSON CONTROLS INC","Rockland Psychiatric Center","C200493",210777,"09/01/2018","08/31/2022","Preventive Maintenance Services for Building Management System and Ancillary Equipment","07/10/2018"
"Amendment","JOHNSON CONTROLS INC","Rockland Psychiatric Center","C200493",0,"","08/31/2023","CPI increase and one year extension","11/09/2022"
"Original Contract","JOHNSON CONTROLS INC","New York Psychiatric Institute","C200498",688746,"03/01/2019","02/29/2024","Preventive Maintenance for Boiler Systems & Ancillary Equipment","10/11/2018"
"Original Contract","JOHNSON CONTROLS INC","Rochester Psychiatric Center","C200586",523589,"01/01/2019","12/31/2023","Preventative Maintenance for Chillers","12/20/2018"
"Original Contract","JOHNSON CONTROLS INC","New York Psychiatric Institute","C200655",1697233,"10/01/2019","09/30/2024","HVAC Maintenance","09/12/2019"
"Amendment","JOHNSON CONTROLS INC","New York Psychiatric Institute","C200655",1020,"","","Budget modification for equipment list update","04/27/2022"
"Original Contract","JOHNSON CONTROLS INC","Kingsboro Psychiatric Center","C200656",1082504.76,"10/01/2022","09/30/2027","Preventive maintenance for building management system and ancillary equipment for Kingsboro PC","10/24/2022"
"Original Contract","JOHNSON CONTROLS INC","Rochester Psychiatric Center","C200661",377650,"10/01/2019","09/30/2024","Preventative Maintenance for Boiler Ancillary Systems","10/01/2019"
"Original Contract","JOHNSON CONTROLS INC","Rockland Psychiatric Center","C200697",518246,"11/01/2019","10/31/2024","Preventive Maintenance for Boiler Systems and Ancillary Equipment","07/26/2019"
"Original Contract","JOHNSON CONTROLS INC","Manhattan Psychiatric Center","C200752",1323117,"03/01/2019","02/29/2024","Preventative Maintenance for Building Management System & Ancillary Equipment","03/25/2019"
"Original Contract","JOHNSON CONTROLS INC","Rockland Psychiatric Center","C200787",645921,"01/01/2020","12/31/2024","PM Boiler & Ancillary at Hudson River","11/07/2019"
"Original Contract","JOHNSON CONTROLS INC","Bronx Psychiatric Center","C200994",882096,"09/01/2020","08/31/2025","PM boiler maintenance","08/28/2020"
"Original Contract","JOHNSON CONTROLS INC","Bronx Psychiatric Center","C200995",543795,"09/01/2020","12/31/2025","Preventative maintenance for chiller systems Bronx Psychiatric Center","09/04/2020"
"Original Contract","JOHNSON CONTROLS INC","Mid-Hudson Forensic Psychiatric Center","C201054",557190,"01/01/2021","12/31/2025","PM boiler maintenance","10/22/2020"
"Original Contract","JOHNSON CONTROLS INC","Creedmoor Psychiatric Center","C201161",1196640.15,"05/01/2021","04/30/2026","Preventive maintenance for boiler system and ancillary equipment for Creedmoor Psychiatric Center","04/28/2021"
"Original Contract","JOHNSON CONTROLS INC","Mid-Hudson Forensic Psychiatric Center","C201168",890223,"10/01/2021","09/30/2026","Preventive Maintenance of HVAC Boiler and Refrigeration at Mid-Hudson Forensic Psychiatric Center","06/11/2021"
"Original Contract","JOHNSON CONTROLS INC","Mid-Hudson Forensic Psychiatric Center","C201169",760606,"10/01/2021","09/30/2026","Preventive maintenance for building management system at Mid-Hudson Forensic Psychiatric Center","05/05/2021"
"Original Contract","JOHNSON CONTROLS INC","New York City Children's Center","C201171",559150.78,"10/01/2021","09/30/2026","Maintenance of building management system and ancillary equipment NYCCC Brooklyn Psychiatric Center","05/03/2021"
"Original Contract","JOHNSON CONTROLS INC","Rockland Psychiatric Center","C201174",467332,"10/01/2021","09/30/2026","Preventive maintenance of HVAC, Chiller & Refrigeration at Rockland Psychiatric Center","05/10/2021"
"Original Contract","JOHNSON CONTROLS INC","Bronx Psychiatric Center","C201190",580163,"09/01/2020","08/31/2025","Preventative Maintenance on BMS Equipment","09/28/2020"
"Original Contract","JOHNSON CONTROLS INC","Manhattan Psychiatric Center","C201269",1307938.16,"08/01/2021","07/31/2026","Preventative maintenance of boiler systems for Manhattan Psychiatric Center","06/24/2021"
"Original Contract","JOHNSON CONTROLS INC","Kingsboro Psychiatric Center","C201339",526407,"02/01/2022","01/31/2027","Preventative maintenance of boiler systems and ancillary equipment at Kingsboro Psychiatric Center","01/20/2022"
"Original Contract","JOHNSON CONTROLS INC","New York City Children's Center","C201448",511048.54,"11/01/2022","10/31/2027","Preventative maintenance of boiler systems at New York City Children's Center","05/13/2022"
"Original Contract","JOHNSON CONTROLS INC","Rockland Psychiatric Center","C201452",622506,"11/01/2022","10/31/2027","Preventive maintenance of boilers and ancillary equipment at Rockland Psychiatric Center","11/10/2022"
"Original Contract","JOHNSON CONTROLS INC","Kingsboro Psychiatric Center","C201581",265000,"05/15/2022","10/01/2022","Boiler tube replacement services at Kingsboro Psychiatric Center","07/15/2022"
"Original Contract","JOHNSON CONTROLS INC","Nathan S. Kline Institute","C201587",1216237,"03/01/2023","02/29/2028","Preventative Maintenance for BMS and ancillary equipment at Nathan Kline Institute","12/06/2022"
"Original Contract","JOHNSON CONTROLS INC","Nathan S. Kline Institute","C201588",3125769,"03/01/2023","02/29/2028","Preventive maintenance of chiller systems & ancillary equipment at New York City's Children Center","03/23/2023"
"Amendment","JOHNSON CONTROLS INC","Nathan S. Kline Institute","C201588",-110316,"","","Contract amount correction","03/27/2023"
"Original Contract","JOHNSON CONTROLS INC","Rockland Psychiatric Center","C201706",593231,"09/01/2023","08/31/2028","Preventative maintenance for Building Management System (BMS) and ancillary equipment at Rockland PC","09/01/2023"
"Original Contract","JOHNSON CONTROLS INC","Mid-Hudson Forensic Psychiatric Center","C201785",359562,"12/01/2023","12/31/2028","Preventative maintenance of Chillers and ancillary equipment","09/22/2023"
"Original Contract","JOHNSON CONTROLS INC","New York City Children's Center","C201796",654810,"01/01/2024","12/31/2028","Preventative maintenance of boiler and ancillary systems at NYC Children's Center","11/13/2023"
"Original Contract","JOHNSON CONTROLS INC","Manhattan Psychiatric Center","C201832",1868596,"03/01/2024","02/28/2029","Preventative maintenance for Building Management System (BMS) & ancillary equipment at Manhattan PC","12/26/2023"
"Original Contract","JOHNSON CONTROLS INC","Office of Mental Health","C201988",636917,"11/01/2023","10/31/2028","Preventive maintenance for HVAC system and ancillary equipment for the Cook Chill Production Center","11/20/2023"
"Original Contract","JOHNSON CONTROLS INC","Dormitory Authority of the State of New York","C215369",2550465,"05/20/2021","02/28/2022","Replace BMS system at Kingsboro PC Brooklyn Kings county","05/20/2021"
"Amendment","JOHNSON CONTROLS INC","SUNY - Health Science Center at Brooklyn","C311369",0,"","10/31/2015","MAINTENANCE SERVICES FOR AIR C","10/21/2013"
"Amendment","JOHNSON CONTROLS INC","SUNY - Health Science Center at Brooklyn","C311375",619273.17,"","12/31/2015","PREVENTATIVE MAINTENANCE SERVI","11/16/2012"
"Original Contract","JOHNSON CONTROLS INC","SUNY - Health Science Center at Brooklyn","C313402",1517000,"04/01/2013","03/31/2018","MAINTENANCE SERVICES FOR ELECTRONIC ELECTRIC & PNEUMATIC CONTROL SYSTEMS","02/08/2013"
"Original Contract","JOHNSON CONTROLS INC","SUNY - Health Science Center at Brooklyn","C316409",1136156,"06/01/2016","05/31/2021","CHILLER EQUIPMENT MAINTENANCE","06/01/2016"
"Original Contract","JOHNSON CONTROLS INC","SUNY - Health Science Center at Brooklyn","C318444",1788405,"04/01/2018","03/31/2023","Preventative Maintenance for Building Controls","03/28/2018"
"Amendment","JOHNSON CONTROLS INC","SUNY - Health Science Center at Brooklyn","C318444",409473.36,"","03/31/2024","One-year extension and increase in funds","08/11/2023"
"Amendment","JOHNSON CONTROLS INC","Bernard M. Fineson Developmental Disabilities Service Office","C650306",71057.95,"","12/31/2013","Heat,A/C,Hot water Svc-B #80","02/01/2013"
"Amendment","JOHNSON CONTROLS INC","Bernard M. Fineson Developmental Disabilities Service Office","C650306",71839.58,"","12/31/2014","HEAT,A/C/HOT WATER SVC - B #80","03/03/2014"
"Amendment","JOHNSON CONTROLS INC","Bernard M. Fineson Developmental Disabilities Service Office","C650306",0,"","12/31/2015","HEAT,A/C /HOT WATER SVC-B 80","02/18/2015"
"Original Contract","JOHNSON CONTROLS INC","New York State Thruway Authority","CT12145",36355,"02/26/2013","12/31/2013","HV/AC Maintenance","02/26/2013"
"Original Contract","JOHNSON CONTROLS INC","Dormitory Authority of the State of New York","D216156",1821364,"06/30/2021","11/18/2021","PA Filed Contract -  infrastructure chiller plant  upgrade phase II Brooklyn College","07/07/2021"
"Original Contract","JOHNSON CONTROLS INC","Department of Correctional Services - Agencywide","OC0000002",512670,"02/28/2024","08/26/2024","Replacement of two chiller units, 77201, 23150, PT68817","05/17/2024"
"Original Contract","JOHNSON CONTROLS INC","College at Cortland","OC00898",249459.12,"08/07/2023","08/06/2024","Two chillers for Memorial Library, 77201, 23150, PT68817","08/15/2023"
"Original Contract","JOHNSON CONTROLS INC","City College","OC24002",387900,"08/01/2023","07/31/2024","Chiller preventative maintenance 77201, 23150, PT68817","10/13/2023"
"Original Contract","JOHNSON CONTROLS INC","College of Technology at Farmingdale","OC74311",758935.32,"03/19/2024","03/18/2025","Upgrade of Farmingdale State College HVAC system 77201; 23150; PT68817","03/28/2024"
"Original Contract","JOHNSON CONTROLS INC","Office of Addiction Services and Supports","OP000151",97378.37,"09/01/2019","06/30/2020","Replacement of RTUs and installation of air conditioners at the Bronx Psychiatric Hospital","06/30/2021"
"Amendment","JOHNSON CONTROLS INC","Office of General Services - Purchasing Contracts","PT63103",20000000,"","08/26/2020","Renewal","07/18/2012"
"Amendment","JOHNSON CONTROLS INC","Office of General Services - Purchasing Contracts","PT63103",36461000,"","","Security and Facility Systems & Solutions - 18 Month Renewal & Value Increase","03/19/2018"
"Amendment","JOHNSON CONTROLS INC","Office of General Services - Purchasing Contracts","PT63103",0,"","08/26/2019","Six Month Extension","03/08/2019"
"Original Contract","JOHNSON CONTROLS INC","New York City Children's Center","c201449",611700,"11/01/2022","10/31/2027","Preventative maintenance of chillers and ancillary equipment","12/09/2022"
