*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Office for the Aging","C180001",255590,"07/01/2018","06/30/2023","RESPITE CARE PROGRAM","05/17/2019"
"Amendment","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Office for the Aging","C180001",25629.02,"","12/31/2023","Adds money and time","04/25/2024"
"Original Contract","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C31873GG",6004839.26,"07/01/2016","12/31/2020","ALZHEIMERS DISEASE","06/16/2017"
"Amendment","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C31873GG",1500000,"","12/31/2021","Adds money and time","07/19/2021"
"Amendment","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C31873GG",750000,"","06/30/2022","Adds money and time","01/18/2022"
"Original Contract","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C31876GG",6057529.87,"07/01/2016","12/31/2020","ALZHEIMERS DISEASE CONTRACT ASSIGNMENT FROM C30802GG","07/11/2017"
"Amendment","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C31876GG",1500000,"","12/31/2021","Adds money and time","08/27/2021"
"Amendment","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C31876GG",750000,"","06/30/2022","Adding time and money","01/18/2022"
"Original Contract","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C31877GG",250605.28,"07/01/2016","12/31/2017","ALZHEIMER'S DISEASE PROGRAM - ASSIGNMENT FROM C30597GG","07/11/2017"
"Original Contract","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C31878GG",459158.99,"07/01/2016","04/30/2021","ALZHEIMER'S DISEASE CONTRACT ASSIGNMENT FROM C31385GG","07/11/2017"
"Original Contract","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C31879GG",484043.63,"07/01/2016","04/30/2021","ALZHEIMER'S DISEASE PROGRAM CONTRACT ASSIGNMENT FROM C31386GG","07/11/2017"
"Original Contract","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C33422GG",4500000,"01/01/2018","12/31/2020","ALZHEIMER'S DISEASE CAREGIVER SUPPORT INITIATIVE","02/23/2018"
"Amendment","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C33422GG",1500000,"","12/31/2021","Adds money and time","07/08/2021"
"Amendment","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C33422GG",750000,"","06/30/2022","Adds money and time","01/18/2022"
"Original Contract","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C37351GG",8250000,"07/01/2022","06/30/2027","Alzheimer's Disease Program","07/14/2022"
"Original Contract","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C37353GG",8250000,"07/01/2022","06/30/2027","Alzheimer's Disease Program","07/14/2022"
"Original Contract","ALZHEIMERS DISEASE AND RELATED DISORDERS ASSOCIATION INC","Department of Health","C37355GG",8250000,"07/01/2022","06/30/2027","Alzheimer's Disease Program","09/09/2022"
