*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AECOM USA INC","Department of Environmental Conservation","C011506",0,"12/09/2019","12/08/2024","Construction Management Services Bay Park Sewer Diversion Project Mineola Nassau County","12/09/2019"
"Original Contract","AECOM USA INC","Metro-North Commuter Rail Road Company","C114478",2359781.06,"03/16/2020","06/16/2022","PA Filed Contract Construction supervision & inspection Hartsdale and Scarsdale station improvements","04/19/2021"
"Amendment","AECOM USA INC","Metropolitan Transportation Authority","C530100",910619,"","","PA Filed Contract - Cost estimates for three assignments on retainer agreement","03/08/2022"
"Amendment","AECOM USA INC","Metropolitan Transportation Authority","C530100",408969,"","03/31/2026","PA Filed Contract - Modification for cost estimates for system expansion and enhancement projects","09/29/2022"
"Original Contract","AECOM USA INC","Long Island Rail Road Company","C6168A1",6722383,"03/09/2017","12/31/2017","PA FILED CONTRACT PENN STATION CRITICAL IMPROVEMENTS","04/18/2017"
"Original Contract","AECOM USA INC","MTA Construction and Development Company","C6340AA",2622973.48,"08/31/2020","02/28/2024","PA Filed Contract - Atlantic terminal station improvement design project Brooklyn Kings County","04/19/2024"
"Amendment","AECOM USA INC","Metropolitan Transportation Authority","C990100",2279570.84,"","","PA Filed Contract Study To Improve Public Transportation Services Staten Island Richmond County","03/15/2019"
"Amendment","AECOM USA INC","Metropolitan Transportation Authority","C990100",1335986,"","01/30/2021","PA Filed Contract WA#14 increase & extension","09/20/2021"
"Original Contract","AECOM USA INC","New York City Transit Authority","CCM1061",5550000,"10/25/2018","10/25/2021","PA Filed Contract Underground Storage Tank Program Queens Kings Bronx Westchester Counties","10/09/2019"
"Amendment","AECOM USA INC","New York City Transit Authority","CCM1061",0,"","10/24/2022","PA Filed Contract Amendments modifications 1 2 & 3 adds subconsultant reduction rollback & extension","02/08/2022"
"Original Contract","AECOM USA INC","New York City Transit Authority","CCM1300",4983655,"09/12/2016","01/12/2022","PA FILED CONTRACT DESIGN PROCUREMENT & CONSTRUCTION SUPPORT INTEGRATED SERVICE INFORMATION MGMT","11/04/2016"
"Original Contract","AECOM USA INC","New York City Transit Authority","CCM1544",100000000,"10/09/2015","10/08/2020","PA FILED CONTRACT ARCHITECTURAL & ENGINEERING DESIGN SERVICES FOR NYC TRANSIT AUTHORITY","01/29/2016"
"Amendment","AECOM USA INC","New York City Transit Authority","CCM1544",20000000,"","01/02/2022","PA Filed Contract to add time and funds for architectural engineering design services for NY Transit","05/26/2022"
"Original Contract","AECOM USA INC","New York City Transit Authority","CCM1568",12500000,"12/18/2017","12/17/2022","PA Filed Contract -  Architectural and Engineering Design Services","11/20/2019"
"Original Contract","AECOM USA INC","New York City Transit Authority","CCM1600",30769230,"12/20/2018","12/19/2023","PA Filed Contract - Indefinite Quantity Consultant Construction Management And Inspection Services","12/10/2019"
"Amendment","AECOM USA INC","New York City Transit Authority","CCM1600",0,"","06/30/2025","PA Filed Contract -Modifications 1-8 for construction management and inspection services","11/09/2023"
"Original Contract","AECOM USA INC","New York City Transit Authority","CCM1608",30769230.76,"12/20/2018","12/19/2023","PA Filed Contract Indefinite Quantity Consultant Constr Management & Inspec Svcs Misc Constr Projs","03/20/2019"
"Amendment","AECOM USA INC","New York City Transit Authority","CCM1608",0,"","06/30/2025","PA Filed Contract Amendment extension","11/21/2023"
"Original Contract","AECOM USA INC","MTA Construction and Development Company","CD81448",42235192.26,"01/23/2023","05/22/2027","PA Filed Contract for project management services ADA accessibility upgrades & station improvements","02/28/2023"
"Original Contract","AECOM USA INC","MTA Construction and Development Company","CD81463",28791604.15,"11/29/2023","03/28/2028","PA Filed Contract - Consultant Services for Design Build Services for Manhattan and Brooklyn","12/20/2023"
"Original Contract","AECOM USA INC","New York City Transit Authority","CD81638",400000,"09/22/2022","09/22/2025","PA Filed Contract Risk Assessment Consultant Services","08/17/2023"
"Original Contract","AECOM USA INC","New York City Transit Authority","CD81639",400000,"09/22/2022","09/22/2025","PA Filed Contract Risk Assessment Consultant Services","08/17/2023"
"Original Contract","AECOM USA INC","MTA Construction and Development Company","CD81663",7100000,"04/21/2022","04/21/2025","PA Filed Contract Indefinite quantity architecture & engineering design services","08/08/2022"
"Original Contract","AECOM USA INC","MTA Construction and Development Company","CD81677",7100000,"04/21/2022","04/21/2025","PA Filed Contract Indefinite quantity architecture engineering design construction security projects","08/11/2022"
"Original Contract","AECOM USA INC","MTA Construction and Development Company","CS81304",27639192.83,"10/14/2022","06/15/2027","PA Filed Contract project management consultant services","11/09/2022"
"Amendment","AECOM USA INC","Office of Parks Recreation & Historic Preservation","D004046",500000,"","01/02/2015","SUPPLEMENT 1 ENGINEERING ASSESSMENTS DAM SAFETY  PALISADES REGION","09/16/2013"
"Amendment","AECOM USA INC","Office of Parks Recreation & Historic Preservation","D004046",0,"","07/02/2016","NO COST TIME EXTENSION DESIGN SERVICE DAM SAFETY & IMPROVEMENTS STATEWIDE","01/27/2015"
"Amendment","AECOM USA INC","Office of Parks Recreation & Historic Preservation","D004046",0,"","07/02/2017","SA #3 NO COST TIME EXTENSION DESIGN SERVICE DAM SAFETY & IMPROVEMENTS STATEWIDE","11/01/2016"
"Original Contract","AECOM USA INC","Office of Parks Recreation & Historic Preservation","D004377",1000000,"12/02/2013","12/01/2016","DAM INVESTIGATIONS & DESIGN SERVICES  VARIOUS STATE PARK REGIONS","12/02/2013"
"Amendment","AECOM USA INC","Office of Parks Recreation & Historic Preservation","D004377",0,"","12/01/2017","NO COST TIME EXTENSION DAM INVESTIGATIONS & DESIGN SERVICES  VARIOUS STATE PARK REGIONS","09/26/2016"
"Amendment","AECOM USA INC","Office of Parks Recreation & Historic Preservation","D004377",0,"","04/01/2018","SA NO 2 NO COST TIME EXTENSION DAM INVESTIGATIONS & DESIGN SERVICES  VARIOUS STATE PARK REGIONS TERM","12/04/2017"
"Amendment","AECOM USA INC","Office of Parks Recreation & Historic Preservation","D004377",0,"","10/01/2018","Supplement 3 No Cost Extension Professional Design Services Buttermilk Falls State Park","04/12/2018"
"Amendment","AECOM USA INC","Office of Parks Recreation & Historic Preservation","D004377",0,"","06/01/2019","NCTE Professional Design Services Buttermilk Falls State Park Ithaca Tompkins County","01/30/2019"
"Amendment","AECOM USA INC","Office of Parks Recreation & Historic Preservation","D004377",0,"","03/01/2020","No Cost Time Extension Term Contract Design Services Buttermilk Falls SP Ithaca Tompkins County","07/09/2019"
"Original Contract","AECOM USA INC","Office of Parks Recreation & Historic Preservation","D005963",3500000,"07/22/2022","07/21/2027","Term agreement for construction management services Various Upstate State Park Regions","07/22/2022"
"Amendment","AECOM USA INC","Department of Transportation","D008603",-40.07,"","","Contract Closeout","01/18/2018"
"Original Contract","AECOM USA INC","Department of Environmental Conservation","D009803",50000000,"11/01/2019","10/31/2026","Standby Environmental Engineering Services Statewide","01/23/2020"
"Amendment","AECOM USA INC","Department of Transportation","D015181",1035000,"","","SA # 9 ADDITIONAL FINAL DESIGN  WORK   BRIDGE REHABILITATION    MAJOR DEACON EXPRESSWAY BRONX COUNTY","02/14/2013"
"Amendment","AECOM USA INC","Department of Transportation","D015181",3000000,"","04/30/2018","SUPPLEMENTAL AGREEMENT #10 FOR THE MAJOR DEEGAN EXPRESSWAY","12/06/2013"
"Amendment","AECOM USA INC","Department of Transportation","D015181",0,"","04/30/2019","No Cost Time Extension Major Deegan Expressway Bridge Rehab Bronx County","05/03/2018"
"Amendment","AECOM USA INC","Department of Transportation","D015181",0,"","12/31/2019","Time extension","12/16/2020"
"Amendment","AECOM USA INC","Department of Transportation","D015206",-127746,"","","CONTRACT CLOSEOUT","10/02/2012"
"Amendment","AECOM USA INC","Department of Transportation","D015274",-90042.62,"","","Contract Closeout Bridge Replacement Design Services Westchester County","07/05/2018"
"Amendment","AECOM USA INC","Department of Transportation","D015375",-0.02,"","","Contract close out Construction Inspection Services Kings County","03/26/2018"
"Amendment","AECOM USA INC","Department of Transportation","D015419",-548603.33,"","","Contract Closeout Regional Design Services Agreement Suffolk County","04/15/2019"
"Amendment","AECOM USA INC","Department of Transportation","D015623",0,"","03/31/2013","NO COST TIME EXTENSION","05/29/2012"
"Amendment","AECOM USA INC","Department of Transportation","D015623",1500000,"","","SA # 7 ADDITIONAL WORK  CONSTRUCTION INSPECTION SERVICES","06/19/2012"
"Amendment","AECOM USA INC","Department of Transportation","D015623",925000,"","03/31/2014","SA # 8 ADDITIONAL CONSTRUCTION INSPECTION SERVICES  ROUTE 9A PROMENADE PROJECT    NEW YORK COUNTY","07/03/2013"
"Amendment","AECOM USA INC","Department of Transportation","D015623",0,"","06/30/2016","NO COST TIME EXTENSION CONSTRUCTION INSPECTION ROUTE 9A IMPROVEMENTS NEW YORK COUNTY","05/01/2015"
"Amendment","AECOM USA INC","Department of Transportation","D015623",2425000,"","03/31/2015","SUPPLEMENTAL 9 ADDITIONAL CONSTRUCTION INSPECTION SERVICES ROUTE 9A NORTH PROMENADE PROJECT","05/20/2015"
"Amendment","AECOM USA INC","Department of Transportation","D015623",0,"","06/30/2016","CORRECT END DATE CONSTRUCTION INSPECTION SERVICES","06/02/2015"
"Amendment","AECOM USA INC","Department of Transportation","D015623",1525000,"","12/31/2016","CONSTRUCTION INSPECTION INCREASE & EXTENSIONRT 9A NORTH PROMENADE NY COUNTY","12/20/2016"
"Amendment","AECOM USA INC","Department of Transportation","D015623",0,"","06/30/2018","No Cost Time Extension Construction Inspection Rt 9A North Promenade New York County","05/22/2018"
"Amendment","AECOM USA INC","Department of Transportation","D025532",790000,"","","SA #1 CONSTRUCTION INSPECTION BRIDGE REHAB HECKSHER STATE PARKWAY OVER NY 27 SUFFOLK COUNTY","12/12/2012"
"Amendment","AECOM USA INC","Department of Transportation","D025532",785000,"","","SUPPLEMENTAL 2 CONSTRUCTION INSPECTION REGION 10","11/04/2014"
"Amendment","AECOM USA INC","Department of Transportation","D025532",0,"","06/30/2016","NO COST TIME EXTENSION CONSTRUCTION INSPECTION HECKSCHER PKWY BRIDGE REHABILITATION ISLIP SUFFOLK CO","04/14/2016"
"Amendment","AECOM USA INC","Department of Transportation","D025532",-42507.78,"","","Contract Closeout Construction Inspection Heckscher Pkwy Bridge Rehab Islip Suffolk County Region 10","09/24/2019"
"Amendment","AECOM USA INC","Department of Transportation","D030828",0,"","06/30/2012","NO COST TIME EXTENSION","05/30/2012"
"Amendment","AECOM USA INC","Department of Transportation","D030828",0,"","12/31/2012","NO COST TIME EXTENSION","08/22/2012"
"Amendment","AECOM USA INC","Department of Transportation","D030828",0,"","06/30/2013","NO COST TIME EXTENSION TO JUNE 30 2013","05/10/2013"
"Amendment","AECOM USA INC","Department of Transportation","D030828",0,"","03/31/2014","NO COST TIME EXTENSION  BRIDGE REPLACEMENT CR 19 OVER I-495 BROOKHAVEN SUFFOLK COUNTY","10/25/2013"
"Amendment","AECOM USA INC","Department of Transportation","D030933",2000000,"","","CONSTRUCTION INSPECTION TERM AGREEMENT REGION 1","11/21/2012"
"Original Contract","AECOM USA INC","Department of Transportation","D030984",515000,"03/31/2012","03/31/2015","BRIDGE INVENTORY SCOUR MONITORING PROGRAM VARIOUS LOCATIONS NASSAU & SUFFOLK COUNTIES","05/03/2012"
"Amendment","AECOM USA INC","Department of Transportation","D030984",495000,"","03/31/2016","SUPPLEMENT 1 ADDITIONAL BRIDGES SCOUR MONITORING PROGRAM NASSAU & SUFFOLK COUNTIES","05/01/2014"
"Amendment","AECOM USA INC","Department of Transportation","D030984",200000,"","03/31/2016","BRIDGE INVENTORY CONSTN SUPPT","12/23/2015"
"Amendment","AECOM USA INC","Department of Transportation","D030984",0,"","03/31/2017","NCTE BRIDGE INVENTORY SCOUR MONITORING & CONSTRUCTION SUPPORT NASSAU & SUFFOLK COUNTIES","05/25/2016"
"Amendment","AECOM USA INC","Department of Transportation","D030984",-130768.78,"","12/28/2016","CLOSEOUT BRIDGE INVENTORY CONSTRUCTION SUPPORT SERVICES NASSAU & SUFFOLK COUNTIES","01/13/2017"
"Amendment","AECOM USA INC","Department of Transportation","D030984",130768.78,"","03/31/2017","RESTORE CONTRACT THAT WAS ERRONEOUSLY CLOSED OUT","05/08/2017"
"Amendment","AECOM USA INC","Department of Transportation","D030984",0,"","08/31/2017","NCTE FOR BRIDGE INVENTORY CONSTRUCTION SUPPORT SERVICES NASSAU & SUFFOLK COUNTIES","06/06/2017"
"Amendment","AECOM USA INC","Department of Transportation","D030984",0,"","12/31/2019","No Cost Time Extension Bridge Inventory Scour Monitoring Program Various Locations Nassau & Suffolk","01/29/2020"
"Original Contract","AECOM USA INC","Department of Transportation","D031099",2835000,"01/23/2014","07/31/2017","CONSTRUCTION INSPECTION SERVICES DECK REPLACEMENT OF THREE BRIDGES BRONX COUNTY","03/17/2014"
"Amendment","AECOM USA INC","Department of Transportation","D031099",-500567.67,"","","Closeout","02/08/2022"
"Original Contract","AECOM USA INC","Department of Transportation","D031125",1500000,"01/01/2014","12/31/2016","CONSTRUCTION SUPPORT SERVICES STATEWIDE","03/27/2014"
"Amendment","AECOM USA INC","Department of Transportation","D031125",2000000,"","12/31/2017","SUPPLEMENT 1 CONSTRUCTION INSPECTION SUPPORT SERVICES & CPM SCHEDULING SERVICES STATEWIDE","03/18/2016"
"Amendment","AECOM USA INC","Department of Transportation","D031125",2950000,"","12/31/2018","SUPPLEMENT 2 CONSTRUCTION INSPECTION SUPPORT SERVICES & CPM SCHEDULING SERVICES STATEWIDE","03/03/2017"
"Amendment","AECOM USA INC","Department of Transportation","D031125",0,"","03/31/2019","NCTE Construction Inspection Support Services & CPM Scheduling Services Statewide","10/30/2018"
"Amendment","AECOM USA INC","Department of Transportation","D031125",-48871.64,"","","Close out","09/30/2022"
"Original Contract","AECOM USA INC","Department of Transportation","D031242",1583000,"11/01/2014","12/31/2016","CONSTRUCTION INSPECTION BRIDGE  PREVENTIVE MAINTENANCE BROOKHAVEN & ISLIP SUFFOLK COUNTY","11/17/2014"
"Amendment","AECOM USA INC","Department of Transportation","D031242",0,"","06/30/2017","NCTE CONSTRUCTION INSPECTION BRIDGE PREVENTIVE MAINTENANCE BROOKHAVEN & ISLIP SUFFOLK COUNTY","03/01/2017"
"Amendment","AECOM USA INC","Department of Transportation","D031242",-118581.93,"","","Closeout","03/23/2022"
"Original Contract","AECOM USA INC","Department of Transportation","D031307",1100000,"08/01/2016","10/31/2018","CONSTRUCTION INSPECTION DRAWBRIDGE REPAIRS MEADOWBROOK STATE PARKWAY HEMPSTEAD NASSAU COUNTY","09/27/2016"
"Amendment","AECOM USA INC","Department of Transportation","D031307",0,"","05/31/2020","NCTE CI Drawbridge Repairs Meadowbrook SP Hempstead Nassau County","11/20/2018"
"Amendment","AECOM USA INC","Department of Transportation","D031307",635000,"","","Construction Inspection Drawbridge Repairs Meadowbrook St Pkwy Exit M10 Hempstead Nassau County","10/08/2019"
"Original Contract","AECOM USA INC","Department of Transportation","D031367",3000000,"02/01/2016","01/31/2021","REGIONAL DESIGN SERVICES TERM AGREEMENT REGION 10","04/21/2016"
"Amendment","AECOM USA INC","Department of Transportation","D031367",4000000,"","01/31/2021","SA #10 TO ADD $4M RTCA = $7M  REGIONAL HIGHWAY DESIGN SERVICES TERM AGREEMENT REGION 10","09/22/2016"
"Original Contract","AECOM USA INC","Department of Transportation","D031457",4560000,"01/01/2017","05/31/2019","2017-2018 OVERHEAD SIGN STRUCTURE INSPECTION REGION 10","07/07/2017"
"Amendment","AECOM USA INC","Department of Transportation","D031457",846000,"","","SA 1 2017 2018 Overhead Sign Structure Inspection Region 10","12/31/2018"
"Original Contract","AECOM USA INC","Department of Transportation","D037611",4165000,"10/01/2018","06/30/2020","Bridge Rehabilitation Van Wyck Expy I678 Viaduct Queens County Region 11","11/05/2018"
"Amendment","AECOM USA INC","Department of Transportation","D037611",1000000,"","06/30/2023","Supplement 01 Increase & extension","07/22/2021"
"Amendment","AECOM USA INC","Department of Transportation","D037611",0,"","06/30/2024","No cost time extension","05/17/2023"
"Original Contract","AECOM USA INC","Department of Transportation","D037654",1100000,"10/01/2017","12/31/2019","CONSTRUCTION MANAGEMENT AND QUALITY ASSURANCE DECK REPLACEMENT BRONX KINGS & QUEENS COS","11/17/2017"
"Amendment","AECOM USA INC","Department of Transportation","D037654",-377825.14,"","","Closeout","03/22/2022"
"Original Contract","AECOM USA INC","Department of Transportation","D037808",6000000,"04/01/2019","03/31/2022","Construction Management and CPM Scheduling Statewide","06/04/2019"
"Amendment","AECOM USA INC","Department of Transportation","D037808",1000000,"","","Supplement 01 term funding increase","06/04/2021"
"Amendment","AECOM USA INC","Department of Transportation","D037808",0,"","09/30/2022","No cost time extension","03/10/2022"
"Original Contract","AECOM USA INC","Department of Transportation","D037820",5815000,"03/01/2019","07/31/2021","2019 And 2020 Overhead Sign Structure Inspection Inventory & Analysis Region 10","06/28/2019"
"Original Contract","AECOM USA INC","Department of Transportation","D037847",1200000,"10/01/2019","08/31/2021","Construction Inspection Durable Pavement Marking Contract Nassau & Suffolk Counties Region 10","01/02/2020"
"Original Contract","AECOM USA INC","Department of Transportation","D037950",11300000,"02/01/2021","04/30/2025","Construction management & quality assurance Van Wyck Expy I-678 capacity & access to JFK Queens Co","04/28/2021"
"Original Contract","AECOM USA INC","Department of Transportation","D037987",8000000,"09/01/2020","08/31/2023","Construction inspection services term agreement region 8","10/05/2020"
"Amendment","AECOM USA INC","Department of Transportation","D037987",5100000,"","","Supplement 1 adds funds","07/22/2022"
"Amendment","AECOM USA INC","Department of Transportation","D037987",0,"","12/31/2023","No cost time extension","09/06/2023"
"Amendment","AECOM USA INC","Department of Transportation","D037987",400000,"","08/31/2024","Supplement 2 increase funds and extension","01/11/2024"
"Original Contract","AECOM USA INC","Department of Transportation","D038109",6780000,"10/01/2021","08/31/2025","Overhead sign structure inspection services Region 10","01/20/2022"
"Amendment","AECOM USA INC","Department of Transportation","D038109",7664000,"","","Supplemental agreement 1 to add funding","10/03/2023"
"Original Contract","AECOM USA INC","Department of Transportation","D038180",5000000,"09/01/2021","08/31/2028","Regional design service agreement for Region 11","07/12/2022"
"Amendment","AECOM USA INC","Department of Transportation","D038180",7000000,"","","Supplement 10 to add funds & sub-contractors","06/01/2023"
"Original Contract","AECOM USA INC","Department of Transportation","D038183",6000000,"11/01/2021","10/31/2026","Term agreement bridge design & construction support services statewide","03/14/2022"
"Original Contract","AECOM USA INC","Department of Transportation","D038185",5000000,"01/03/2022","01/02/2029","Regional design services agreement for Regions 1, 2, 7 & 9","07/12/2022"
"Original Contract","AECOM USA INC","Department of Transportation","D038227",7000000,"05/15/2022","05/14/2027","Term agreement construction management service scheduling statewide","04/18/2022"
"Original Contract","AECOM USA INC","Department of Transportation","D038233",2900000,"05/23/2022","06/30/2024","Construction inspection Nassau and Suffolk counties","08/18/2022"
"Original Contract","AECOM USA INC","Department of Transportation","D038236",500000,"10/01/2022","09/30/2027","Term agreement hazardous material assessment & remediation Upstate West Regions 3 4 5 6 all Counties","07/27/2022"
"Original Contract","AECOM USA INC","Department of Transportation","D038255",4000000,"08/01/2022","07/31/2027","Term agreement for emergency bridge repairs Region 11 counties","09/01/2022"
"Original Contract","AECOM USA INC","Department of Transportation","D038288",1000000,"01/01/2023","12/31/2027","Term agreement work zone traffic control Regions 1 2 7 9 all counties","01/19/2023"
"Original Contract","AECOM USA INC","Department of Transportation","D038299",2700000,"04/10/2023","09/18/2026","Bridge rehabilitation 907C Owl's Head Viaduct over 61st Street Kings County","04/25/2023"
"Amendment","AECOM USA INC","Department of Transportation","D038299",251000,"","","Supplement 1 additional work strucutural steel inspection","03/18/2024"
"Original Contract","AECOM USA INC","Department of Transportation","D038302",3480000,"07/01/2023","06/30/2028","Improvements to I-95 portion of Bruckner Expressway Bronx County","08/25/2023"
"Original Contract","AECOM USA INC","Department of Transportation","D041135",5760000,"04/15/2024","12/15/2026","Highway design services Van Wyck Expwy (I-678) Viaduct Rehabilitation Queens County","03/05/2024"
"Original Contract","AECOM USA INC","Department of Transportation","D041142",7000000,"03/01/2024","03/14/2029","Regional design services agreement bridge and highway projects Region 10","04/23/2024"
"Original Contract","AECOM USA INC","Office of General Services - Design & Construction","D0SB301",3000000,"06/09/2016","06/08/2021","Flood Protection & Dam Safety","06/09/2016"
"Original Contract","AECOM USA INC","Office of General Services - Design & Construction","D0SC812",3000000,"08/02/2019","08/01/2022","Term Agreement for Flood Protection & Dam Safety Engineering & Mapping Services Statewide","08/02/2019"
"Amendment","AECOM USA INC","Office of General Services - Design & Construction","D0SC812",0,"","08/01/2024","End date correction","05/16/2022"
"Original Contract","AECOM USA INC","Office of General Services - Design & Construction","D0SE155",3000000,"07/20/2022","07/19/2027","Term agreement flood protection & dam safety engineering & mapping services Statewide","07/20/2022"
"Original Contract","AECOM USA INC","New York State Thruway Authority","D213122",5760000,"05/11/2012","12/31/2013","TAPPEN ZEE BRIDGE REPLACEMENT I 287 CORRIDOR REPLACEMENT ANALYSIS","05/25/2012"
"Amendment","AECOM USA INC","New York State Thruway Authority","D213122",0,"","12/31/2012","NO COST TIME EXTENSION THROUGH DECEMBER 31 2012","10/23/2012"
"Amendment","AECOM USA INC","Department of Transportation","D213122",-1226530.3,"","","PROGRAM MANAGEMENT SERVICES TAPPAN ZEE BRIDGE REPLACEMENT","05/24/2012"
"Amendment","AECOM USA INC","New York State Thruway Authority","D213122",0,"","02/28/2013","NO COST TIME EXTENSION THROUGH FEBRUARY 28 2013","12/28/2012"
"Amendment","AECOM USA INC","New York State Thruway Authority","D213122",2928000,"","04/30/2013","SA#11  PROGRAM MANAGEMENT SERVICES FOR TAPPAN ZEE HUDSON RIVER CROSSING PROJECT","03/13/2013"
"Amendment","AECOM USA INC","New York State Thruway Authority","D213122",0,"","05/31/2013","NO COST TIME EXTENSION  COORDINATION & MANAGMENT SERVICES   TAPPAN ZEE BRIDGE","05/03/2013"
"Original Contract","AECOM USA INC","New York State Thruway Authority","D214406",1500000,"12/07/2015","12/06/2018","CONSTRUCTION INSPECTION SERVICES ALBANY DIVISION","12/31/2015"
"Amendment","AECOM USA INC","New York State Thruway Authority","D214406",0,"","12/07/2018","NCTE Construction Inspection Services Albany Division","02/13/2019"
"Original Contract","AECOM USA INC","New York State Thruway Authority","D214423",2000000,"11/18/2015","11/17/2018","DESIGN SUPPORT SERVICES REGIONS 4 5 & 8","12/31/2015"
"Amendment","AECOM USA INC","New York State Thruway Authority","D214423",400000,"","12/16/2019","Supplement 1  Design Support Services Term Agreement New York  Division","06/14/2018"
"Amendment","AECOM USA INC","New York State Thruway Authority","D214423",0,"","06/30/2020","No Cost Time Extension","07/30/2020"
"Amendment","AECOM USA INC","New York State Thruway Authority","D214423",72661,"","","Supplement 2","09/24/2020"
"Original Contract","AECOM USA INC","New York State Thruway Authority","D214644",2000000,"03/26/2018","03/25/2021","Construction Inspection Services Term Agreement Albany Division","07/09/2018"
"Original Contract","AECOM USA INC","New York State Thruway Authority","D214886",4000000,"07/22/2022","07/21/2025","Term agreement bridge design support services NY Division","10/24/2022"
"Original Contract","AECOM USA INC","Department of Transportation","DA06938",495564.45,"02/25/2021","06/30/2021","Assignment bridge rehabilitation Cross Bronx Expressway Bronx County","03/11/2021"
"Original Contract","AECOM USA INC","Department of Transportation","DA06940",2145582.87,"02/25/2021","03/31/2022","Assignment-rehab El Grant Hwy & Jesup Ave bridges Bronx County","03/11/2021"
"Amendment","AECOM USA INC","Department of Transportation","DA06940",0,"","03/31/2024","No cost time extension","09/09/2022"
"Original Contract","AECOM USA INC","Department of Transportation","DA31039",446727.85,"04/03/2021","12/31/2021","Novation Highway Design Regional Design Service Agreement Region 11 All Counties","10/07/2021"
"Amendment","AECOM USA INC","Department of Transportation","DA31039",63272.16,"","","Supplement 1 Assignment 58 increases funds for additional engineering services","11/24/2021"
"Amendment","AECOM USA INC","Department of Transportation","DA31039",0,"","03/31/2022","No cost time extension","12/27/2021"
"Original Contract","AECOM USA INC","Department of Transportation","DA31095",4882396.77,"11/25/2020","05/31/2024","Assignment bridge rehab design & construction support services multiple counties","09/22/2021"
"Amendment","AECOM USA INC","Department of Transportation","DA31095",479999.53,"","","Supplement 10 Increase funds bridge replacement","11/08/2021"
"Amendment","AECOM USA INC","Department of Transportation","DA31095",500000,"","08/30/2024","Supplement 11 Increase funds painting & repairs","01/10/2022"
"Amendment","AECOM USA INC","Department of Transportation","DA31095",465000,"","","Supplement 12 Increase funds bridge maintenance repairs Region 11","02/04/2022"
"Amendment","AECOM USA INC","Department of Transportation","DA31095",640000,"","","Supplement #13 increase funds Gowanus Viaduct repairs","10/24/2022"
"Amendment","AECOM USA INC","Department of Transportation","DA31095",2500000,"","08/30/2026","Supplement #14 increase funds Gowanus Viaduct repairs","04/14/2023"
"Original Contract","AECOM USA INC","Department of Transportation","DA31152",3665.86,"11/25/2020","12/31/2021","Assignment","08/11/2021"
"Amendment","AECOM USA INC","New York City Transit Authority","DCM1600",6885415,"","","PA Filed Amendment for CCM Replacement of 8 Escalators at 4 Locations","03/30/2022"
"Original Contract","AECOM USA INC","MTA Construction and Development Company","DD81657",5000000,"11/10/2022","11/09/2025","PA Filed Contract - Estimated use contract for environmental consulting services","12/12/2022"
"Original Contract","AECOM USA INC","MTA Construction and Development Company","DD81662",5000000,"11/10/2022","11/09/2025","PA Filed Contract - Estimated use contract for environmental consulting services","12/12/2022"
