*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SUMMIT SECURITY SERVICES INC","Department of Motor Vehicles","C000664",575000,"07/01/2012","06/30/2017","I-PIRP MONITORING","09/25/2012"
"Original Contract","SUMMIT SECURITY SERVICES INC","Department of Motor Vehicles","C000772",784000,"05/29/2013","05/28/2018","POINT INSURANCE REDUCTION PROGRAM (PIRP)","05/29/2013"
"Amendment","SUMMIT SECURITY SERVICES INC","Department of Motor Vehicles","C000772",-176190,"","08/31/2017","Assignment to TruView BSI LLC - Point Insurance Reduction Program (PIRP) Monitoring","10/05/2017"
"Original Contract","SUMMIT SECURITY SERVICES INC","Department of Motor Vehicles","C000878",154800,"09/25/2017","09/24/2019","Internet Point and Insurance Reduction Program (I-PIRP) Monitoring","06/28/2017"
"Amendment","SUMMIT SECURITY SERVICES INC","Department of Motor Vehicles","C000878",-154800,"","09/25/2017","Assignment to TruView BSI LLC - Internet Point and Insurance Reduction Program Monitoring","12/06/2017"
"Original Contract","SUMMIT SECURITY SERVICES INC","Gaming Commission","C150018",2502825,"06/20/2016","06/19/2021","Background Investigation Services","06/20/2016"
"Amendment","SUMMIT SECURITY SERVICES INC","Gaming Commission","C150018",-2294742.25,"","07/31/2017","Assigning to Truview BSI LLC","11/15/2017"
"Original Contract","SUMMIT SECURITY SERVICES INC","Metropolitan Transportation Authority","C152641",75137197,"02/01/2017","01/31/2022","PA Filed Contract - Armed, Un-armed and Security Operations Center Monitoring Security Services","05/12/2017"
"Original Contract","SUMMIT SECURITY SERVICES INC","Office of the Medicaid Inspector General","C201302",2638790,"08/30/2013","08/29/2018","Medicaid Investigative Service","08/30/2013"
"Amendment","SUMMIT SECURITY SERVICES INC","Office of the Medicaid Inspector General","C201302",-1984233.67,"","07/31/2017","Contract Assignment to TruView BSI LLC - Medicaid Investigative Services","10/03/2017"
"Original Contract","SUMMIT SECURITY SERVICES INC","SUNY - Health Science Center at Brooklyn","C320509",131041,"01/24/2019","05/31/2019","Extension of Time and Increase in Funds for Security Services","12/10/2019"
"Amendment","SUMMIT SECURITY SERVICES INC","SUNY - Health Science Center at Brooklyn","C320509",176431.35,"","11/02/2019","Extension and increase in funding","12/24/2020"
"Original Contract","SUMMIT SECURITY SERVICES INC","Office of General Services - Purchasing Contracts","PS65725",50285316.37,"07/24/2012","07/23/2017","SECURITY GUARD SERVICES","07/24/2012"
"Amendment","SUMMIT SECURITY SERVICES INC","Office of General Services - Purchasing Contracts","PS65725",0,"","07/23/2017","Amendment 1: clarify prevailing wage holiday rates; add Iran Divestment language","05/30/2013"
"Amendment","SUMMIT SECURITY SERVICES INC","Office of General Services - Purchasing Contracts","PS65725",13562683.63,"","07/23/2017","Contract Amount Increase","09/23/2016"
"Amendment","SUMMIT SECURITY SERVICES INC","Office of General Services - Purchasing Contracts","PS65725",39662000,"","07/23/2018","One year contract extension - Security Guard Services and Fire Safety Directors, Group 71011","07/11/2017"
"Amendment","SUMMIT SECURITY SERVICES INC","Office of General Services - Purchasing Contracts","PS65725",0,"","01/23/2019","Six Month Extension to 1/23/19","06/15/2018"
