*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ST BONAVENTURE UNIVERSITY","Higher Education Capital Match Program Board","C004350",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","ST BONAVENTURE UNIVERSITY","State Education Department","C009241",69047,"","05/31/2013","Budget increase","05/16/2013"
"Amendment","ST BONAVENTURE UNIVERSITY","State Education Department","C010424",51790,"","06/30/2014","Other amendment","08/27/2012"
"Amendment","ST BONAVENTURE UNIVERSITY","State Education Department","C010424",103580,"","06/30/2014","other amendment","03/14/2013"
"Amendment","ST BONAVENTURE UNIVERSITY","State Education Department","C010424",12532,"","","Single Source Amendment","07/02/2014"
"Original Contract","ST BONAVENTURE UNIVERSITY","State Education Department","C011234",461862,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","07/29/2013"
"Amendment","ST BONAVENTURE UNIVERSITY","State Education Department","C011234",172532,"","","Other Amendment","09/17/2014"
"Original Contract","ST BONAVENTURE UNIVERSITY","State Education Department","C013180",344245,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/20/2018"
"Amendment","ST BONAVENTURE UNIVERSITY","State Education Department","C013180",279217,"","","Adds Funding, ACCES-VR College Reimbursement","10/09/2020"
"Original Contract","ST BONAVENTURE UNIVERSITY","State Education Department","C014823",748205,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","02/20/2024"
"Original Contract","ST BONAVENTURE UNIVERSITY","Department of Labor","C19373GG",200000,"08/23/2021","08/22/2022","Workforce Investment Act CFA","07/26/2021"
"Original Contract","ST BONAVENTURE UNIVERSITY","State Education Department - Federal - State Grants","C402329",1904000,"07/01/2014","06/30/2019","Higher Education Opportunity Prog. (HEOP)","11/13/2014"
"Amendment","ST BONAVENTURE UNIVERSITY","State Education Department - Federal - State Grants","C402329",234659,"","06/30/2019","adding money","02/26/2016"
"Amendment","ST BONAVENTURE UNIVERSITY","State Education Department - Federal - State Grants","C402329",295134,"","06/30/2019","ADDS MONEY","06/30/2017"
"Original Contract","ST BONAVENTURE UNIVERSITY","State Education Department - Federal - State Grants","C403373",2520000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","09/27/2019"
"Amendment","ST BONAVENTURE UNIVERSITY","State Education Department - Federal - State Grants","C403373",413682,"","","Adds money","04/20/2022"
"Amendment","ST BONAVENTURE UNIVERSITY","State Education Department - Federal - State Grants","C403373",177182,"","","Adds money","04/18/2023"
"Amendment","ST BONAVENTURE UNIVERSITY","State Education Department - Federal - State Grants","C403373",31603,"","","Adds money","03/28/2024"
"Original Contract","ST BONAVENTURE UNIVERSITY","Higher Education Capital Match Program Board","CR20014325",231250,"06/27/2018","06/27/2023","Higher Ed Capital Matching Grant","06/25/2021"
"Original Contract","ST BONAVENTURE UNIVERSITY","Department of Environmental Conservation","L001872",1637320.54,"09/01/2012","08/31/2022","182 EAST UNION STREET   ALLEGHANY NEW YORK","05/15/2013"
"Amendment","ST BONAVENTURE UNIVERSITY","Department of Environmental Conservation","L001872",0,"","07/31/2024","REVISE LEASE COMMENCEMENT DATE TO AUGUST 1 2014 ENDING JULY 31 2024","09/11/2014"
"Amendment","ST BONAVENTURE UNIVERSITY","Department of Environmental Conservation","L001872",2340.83,"","","Increase for rent shortfall","10/10/2023"
"Amendment","ST BONAVENTURE UNIVERSITY","Department of Environmental Conservation","L001872",98875.49,"","","Add funds for shortfall","02/29/2024"
"Amendment","ST BONAVENTURE UNIVERSITY","Department of Environmental Conservation","LM09831",125074.02,"","03/31/2013","HOLDOVER TRANSACTION THROUGH MARCH 31 2013","08/15/2012"
"Amendment","ST BONAVENTURE UNIVERSITY","Department of Environmental Conservation","LM09831",2340.14,"","","TAX ESCALATION  2012/2013","07/19/2013"
