*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PALACE ELECTRICAL CONTRACTORS INC","Long Island Developmental Disabilities Service Office","C540156",405952,"10/01/2013","09/30/2018","Electrician Services","01/17/2014"
"Original Contract","PALACE ELECTRICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004216",348000,"11/08/2012","11/08/2013","LI Jones Beach West Bathhouse - Electrical.  NY Works","11/08/2012"
"Amendment","PALACE ELECTRICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004216",0,"","03/28/2014","CO#1 - NCTE,  LI Jones Beach West Bathhouse, (E contract).","02/14/2014"
"Amendment","PALACE ELECTRICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004216",0,"","07/31/2014","CO#1 - NCTE, West Bathhouse exterior restore, Jones Beach LI (Electrical, NY Works)","06/09/2014"
"Amendment","PALACE ELECTRICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004216",0,"","07/31/2014","Description Change","03/08/2016"
"Original Contract","PALACE ELECTRICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004571",179000,"09/18/2014","05/16/2015","Field 6 Bldg Exterior Rehab/Interior Renovations Jones Beach State Park Nassa Co (Electrical)","09/18/2014"
"Amendment","PALACE ELECTRICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004571",45300,"","06/26/2015","CO 1 Jones beach concession facilites field 6","06/12/2015"
"Amendment","PALACE ELECTRICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004571",0,"","08/29/2015","CO 2 Field 6 Bldg Exterior Rehab/ Interior Renov Jones Beach","07/21/2015"
"Original Contract","PALACE ELECTRICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004760",304000,"12/16/2015","08/14/2016","RENOVATE 2ND FLOOR RESTAURANT, WEST BATHHOUSE, JONES BEACH, NASSAU CO","12/16/2015"
"Amendment","PALACE ELECTRICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004760",0,"","11/18/2016","NCTE, RENOVATE 2ND FLOOR RESTAURANT, WEST BATHHOUSE, JONES BEACH, NASSAU C","08/09/2016"
"Amendment","PALACE ELECTRICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004760",0,"","01/27/2016","NCTE, RENOVATE 2ND FLOOR RESTAURANT, WEST BATHHOUSE, JONES BEACH, NASSAU CO","12/06/2016"
"Original Contract","PALACE ELECTRICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004899",287000,"12/16/2016","12/16/2017","Lower Plaza Reconstruction, Roberto Clemente SP (E)","12/16/2016"
"Amendment","PALACE ELECTRICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004899",0,"","02/01/2018","CO#1 NCTE Lower Plaza Reconstruction Roberto Clemente SP E","12/07/2017"
"Original Contract","PALACE ELECTRICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005514",1024000,"05/31/2019","05/30/2020","Electrical Gear Replacement Roberto Clemente State Park Bronx County","05/31/2019"
"Amendment","PALACE ELECTRICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005514",0,"","07/31/2020","CO#1 NCTE","07/16/2020"
"Amendment","PALACE ELECTRICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005514",0,"","10/31/2020","Change order #2 no cost time extension","09/22/2020"
"Original Contract","PALACE ELECTRICAL CONTRACTORS INC","Department of Environmental Conservation","D010073",600000,"09/27/2016","07/31/2017","JOB ORDER CONTRACT - DEC Regions 1, 2 & 3 (Downstate)","09/27/2016"
"Amendment","PALACE ELECTRICAL CONTRACTORS INC","Department of Environmental Conservation","D010073",0,"","11/30/2017","CO#1 Job Order Contract Region 3 NCTE","06/28/2018"
"Original Contract","PALACE ELECTRICAL CONTRACTORS INC","Office of General Services - Design & Construction","D44881E",750000,"04/22/2014","04/21/2015","JOB ORDER CONTRACTING - AREA 1 ELECTRICAL","04/22/2014"
"Amendment","PALACE ELECTRICAL CONTRACTORS INC","Office of General Services - Design & Construction","D44881E",0,"","04/21/2016","CO# 68605 - 1st Renewal Option Time and Update Factors,  JOB ORDER CONTRACTING - AREA 1 ELECTRICAL","03/13/2015"
"Amendment","PALACE ELECTRICAL CONTRACTORS INC","Office of General Services - Design & Construction","D44881E",0,"","04/20/2017","CO#2-Ctl#69926-2nd Option Renewal/Update Factors-Job Order Contracting-Electrical-Area 1","05/05/2016"
"Amendment","PALACE ELECTRICAL CONTRACTORS INC","Office of General Services - Design & Construction","D44881E",0,"","07/20/2017","CO#3 71910 Three Month NCTE Job Order Contracting Area 1","11/30/2017"
"Original Contract","PALACE ELECTRICAL CONTRACTORS INC","Office of General Services - Design & Construction","D47141E",91000,"05/06/2024","01/28/2026","Electrical replace roof at NYS Police Farmingdale Troop L Headquarters in Nassau County","05/06/2024"
"Original Contract","PALACE ELECTRICAL CONTRACTORS INC","Office of General Services - Design & Construction","D47245E",97000,"11/03/2023","06/18/2025","Replace roof & HVAC equipment building 706 Yaphank Clinic Pilgrim PC in Suffolk County","11/03/2023"
"Original Contract","PALACE ELECTRICAL CONTRACTORS INC","Office of General Services - Design & Construction","D47323E",320427,"05/03/2024","03/09/2025","Provide salt storage buildings in North Merrick DOT Region 10 in Nassau County","05/03/2024"
