*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HUNTINGTON FAMILY CENTERS","State Education Department","C00067GG",50000,"07/01/2006","06/30/2019","Child and Youth Education Gap Funding","11/15/2019"
"Original Contract","HUNTINGTON FAMILY CENTERS","Office For People with Developmental Disabilities","C00149GG",1239506,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","05/20/2019"
"Amendment","HUNTINGTON FAMILY CENTERS","Office For People with Developmental Disabilities","C00149GG",-92607,"","","Budget modification","05/01/2023"
"Original Contract","HUNTINGTON FAMILY CENTERS","Office For People with Developmental Disabilities","C00842GG",1405626,"01/01/2024","12/31/2028","Family Support Services","12/20/2023"
"Original Contract","HUNTINGTON FAMILY CENTERS","Office For People with Developmental Disabilities","C024401",1073742,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","08/21/2014"
"Amendment","HUNTINGTON FAMILY CENTERS","Office of Children & Family Services","C026079",24517,"","05/31/2013","renewal amendment","08/30/2012"
"Amendment","HUNTINGTON FAMILY CENTERS","Office of Children & Family Services","C026079",20913,"","05/31/2014","Renewal Amendment","01/09/2014"
"Amendment","HUNTINGTON FAMILY CENTERS","Office of Children & Family Services","C026079",32957,"","05/31/2015","Renewal Amendment","10/28/2014"
"Original Contract","HUNTINGTON FAMILY CENTERS","Office of Children & Family Services","C027618",52128,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","09/09/2015"
"Amendment","HUNTINGTON FAMILY CENTERS","Office of Children & Family Services","C027618",13032,"","08/31/2016","ADDS MONEY AND TIME","05/06/2016"
"Amendment","HUNTINGTON FAMILY CENTERS","Office of Children & Family Services","C027618",52128,"","08/31/2017","RENEWAL","09/15/2016"
"Amendment","HUNTINGTON FAMILY CENTERS","Office of Children & Family Services","C027618",52128,"","08/31/2018","RENEWAL","07/11/2017"
"Amendment","HUNTINGTON FAMILY CENTERS","Office of Children & Family Services","C027618",52128,"","08/31/2019","Renewal","07/16/2018"
"Amendment","HUNTINGTON FAMILY CENTERS","Office of Children & Family Services","C027618",52128,"","08/31/2020","Renewal","08/07/2019"
"Amendment","HUNTINGTON FAMILY CENTERS","Office of Children & Family Services","C027618",52128,"","08/31/2021","Renewal","04/08/2021"
