*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROCHESTER CITY OF","Governor's Traffic Safety Committee","C002658",54600,"10/01/2022","09/30/2023","Highway Safety Program","11/08/2022"
"Original Contract","ROCHESTER CITY OF","Governor's Traffic Safety Committee","C002694",60120,"10/01/2023","09/30/2024","Highway Safety","12/22/2023"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C00270GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/20/2021"
"Original Contract","ROCHESTER CITY OF","Department of Environmental Conservation","C00361GG",150000,"03/08/2017","03/07/2022","CLIMATE SMART COMMUNITIES Grant Program","11/30/2017"
"Original Contract","ROCHESTER CITY OF","Department of Environmental Conservation","C00522GG",375000,"01/01/2018","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","09/10/2018"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C00522GG",0,"","03/31/2021","No Cost Time Extension","03/26/2019"
"Amendment","ROCHESTER CITY OF","Department of State","C006777",0,"","09/30/2013","no cost time extension","05/10/2012"
"Amendment","ROCHESTER CITY OF","Department of State","C006777",0,"","09/30/2014","no cost time extension","04/30/2014"
"Amendment","ROCHESTER CITY OF","Department of State","C006777",0,"","09/30/2016","No Cost Time Extension","05/07/2015"
"Amendment","ROCHESTER CITY OF","Department of State","C006778",0,"","12/31/2011","no cost time  Extension","06/14/2012"
"Amendment","ROCHESTER CITY OF","Department of State","C006870",0,"","12/31/2013","No Cost Time Extension","08/02/2012"
"Amendment","ROCHESTER CITY OF","Department of State","C006870",0,"","12/31/2014","no cost time extension","04/30/2014"
"Amendment","ROCHESTER CITY OF","Department of State","C006870",0,"","12/31/2015","No cost time extension","02/19/2015"
"Amendment","ROCHESTER CITY OF","Department of State","C006871",0,"","03/31/2014","No Cost Time Extension","10/01/2012"
"Amendment","ROCHESTER CITY OF","Department of State","C006871",0,"","12/31/2015","No cost time extension","07/17/2014"
"Amendment","ROCHESTER CITY OF","Department of State","C006871",0,"","12/31/2016","NO COST TIME EXTENSION","06/07/2016"
"Amendment","ROCHESTER CITY OF","Department of State","C006872",0,"","10/31/2012","No Cost Time Extension","10/01/2012"
"Amendment","ROCHESTER CITY OF","Department of State","C006963",0,"","06/30/2014","No Cost Time Extension","08/01/2012"
"Amendment","ROCHESTER CITY OF","Department of State","C006963",0,"","06/30/2015","No Cost Time Extension","11/05/2014"
"Amendment","ROCHESTER CITY OF","Department of State","C006963",0,"","06/30/2016","No cost time extension","12/22/2015"
"Amendment","ROCHESTER CITY OF","Department of State","C006963",0,"","06/30/2016","Budget Modification","06/15/2016"
"Amendment","ROCHESTER CITY OF","Department of State","C006964",0,"","12/31/2013","no cost time extension","05/10/2012"
"Amendment","ROCHESTER CITY OF","Department of State","C006964",0,"","12/31/2014","No Cost Time Extension","10/31/2013"
"Amendment","ROCHESTER CITY OF","Department of State","C006964",0,"","12/31/2015","No Cost Time Extension","01/26/2015"
"Amendment","ROCHESTER CITY OF","Department of State","C006964",0,"","12/31/2016","no cost time extension","05/26/2016"
"Amendment","ROCHESTER CITY OF","Department of State","C006964",0,"","12/31/2016","Budget Modification","11/15/2016"
"Amendment","ROCHESTER CITY OF","Department of State","C006965",0,"","12/31/2013","no cost time extention","05/21/2013"
"Amendment","ROCHESTER CITY OF","Department of State","C006965",0,"","12/31/2014","No cost time extension","07/14/2014"
"Amendment","ROCHESTER CITY OF","Department of State","C006965",0,"","07/31/2015","No Cost Time Extension","05/22/2015"
"Amendment","ROCHESTER CITY OF","Department of State","C006966",0,"","06/30/2014","No Cost Time Extension","10/31/2013"
"Amendment","ROCHESTER CITY OF","Department of State","C006966",0,"","06/30/2015","No Cost Time Extension","09/19/2014"
"Amendment","ROCHESTER CITY OF","Department of State","C006967",0,"","09/30/2014","no cost time extention","04/18/2013"
"Amendment","ROCHESTER CITY OF","Department of State","C006967",0,"","09/30/2015","No Cost Time Extension","09/19/2014"
"Amendment","ROCHESTER CITY OF","Department of State","C006967",0,"","09/30/2016","no cost time extension","09/11/2015"
"Original Contract","ROCHESTER CITY OF","Department of State","C007067",122000,"11/19/2010","11/18/2013","WATERFRONT REVITALIZATION","08/21/2012"
"Amendment","ROCHESTER CITY OF","Department of State","C007067",0,"","12/31/2014","no cost time extension","04/30/2014"
"Amendment","ROCHESTER CITY OF","Department of State","C007067",0,"","11/18/2015","No Cost Time Extension","05/22/2015"
"Amendment","ROCHESTER CITY OF","Department of State","C007068",0,"","03/31/2015","No cost time extension","07/14/2014"
"Amendment","ROCHESTER CITY OF","Department of State","C007068",0,"","03/31/2016","No Cost Time Extension","04/08/2015"
"Amendment","ROCHESTER CITY OF","Department of State","C007068",0,"","12/31/2016","NO COST TIME EXTENSION","04/22/2016"
"Amendment","ROCHESTER CITY OF","Department of State","C007069",0,"","03/31/2015","no cost time extension","04/30/2014"
"Amendment","ROCHESTER CITY OF","Department of State","C007069",0,"","03/31/2016","No Cost Time Extension","04/08/2015"
"Amendment","ROCHESTER CITY OF","Department of State","C007069",0,"","12/31/2016","no cost time extension","05/26/2016"
"Original Contract","ROCHESTER CITY OF","Department of State","C007143",240000,"03/01/2012","11/30/2013","WATERFRONT REVITALIZATION CZM","08/15/2012"
"Amendment","ROCHESTER CITY OF","Department of State","C007143",0,"","12/31/2014","No Cost Time Extension","09/19/2014"
"Amendment","ROCHESTER CITY OF","Department of State","C007143",0,"","12/31/2015","No Cost Time Extension","07/03/2015"
"Amendment","ROCHESTER CITY OF","Department of State","C007143",0,"","12/31/2016","NO COST TIME EXTENSION","04/22/2016"
"Original Contract","ROCHESTER CITY OF","Department of State","C007144",745545,"04/01/2011","03/31/2014","Waterfront Revitalization Program 2011-12 Governors Initiative","08/01/2012"
"Amendment","ROCHESTER CITY OF","Department of State","C007144",0,"","03/31/2015","No Cost Time Extension","06/05/2014"
"Amendment","ROCHESTER CITY OF","Department of State","C007144",0,"","03/31/2016","No Cost Time Extension","04/16/2015"
"Amendment","ROCHESTER CITY OF","Department of State","C007144",0,"","12/31/2016","no cost time extension","05/26/2016"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C007510",0,"","05/30/2013","EXERCISING 1ST  OF 3 ONE YEAR RENEWALS TO 5/30/13","10/30/2012"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C007510",3347,"","05/30/2014","AMENDMENT 2 LAND MANAGEMENT FOR HEMLOCK AND CANADICE LAKES","11/19/2013"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C007510",0,"","10/31/2015","3RD CONTRACT EXTENSION OPTION  ROAD & TRAIL MAINTENANCE SERVICES HEMLOCK & CANADICE STATE FOREST","12/01/2014"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C00772GG",100000,"04/01/2022","03/31/2023","International Jazz Festival Police and Fire Services","03/23/2023"
"Original Contract","ROCHESTER CITY OF","Department of Environmental Conservation","C00778GG",250000,"03/15/2019","03/14/2024","Climate Smart Communities","02/21/2020"
"Original Contract","ROCHESTER CITY OF","Department of Environmental Conservation","C009866",100000,"08/01/2015","09/30/2018","COOPERATVIE AGREEMENT FOR MAINTENANCE OF UNPAVED ROADS AND TRAILS HEMLOCK-CANADICE STATE FOREST","04/08/2016"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C009866",231000,"","09/30/2019","Amendment Co-Op Agreement Hemlock-Canadice State Forest Livingston & Ontario Counties","08/31/2018"
"Original Contract","ROCHESTER CITY OF","Department of Environmental Conservation","C00992GG",104400,"06/05/2019","06/04/2022","Municipal Waste Reduction & Recycling Program","09/20/2019"
"Original Contract","ROCHESTER CITY OF","Department of Environmental Conservation","C01024GG",1782500,"01/01/2014","12/31/2017","Municipal Waste Reduction and Recycling Program","11/12/2019"
"Original Contract","ROCHESTER CITY OF","Department of Environmental Conservation","C01025GG",135996.57,"01/01/2015","12/31/2017","Municipal Waste Reduction & Recycling Program","11/07/2019"
"Original Contract","ROCHESTER CITY OF","Department of Environmental Conservation","C01091GG",62500,"03/15/2020","03/14/2025","Climate Smart Communities","03/29/2021"
"Original Contract","ROCHESTER CITY OF","Department of Agriculture & Markets","C011269",2000000,"04/01/2011","03/31/2012","ROCHESTER PUBLIC MARKET WINTERSHED FACILITY","06/22/2012"
"Amendment","ROCHESTER CITY OF","Department of Agriculture & Markets","C011269",0,"","03/31/2014","No Cost Time Extension","01/16/2014"
"Amendment","ROCHESTER CITY OF","Department of Agriculture & Markets","C011269",0,"","03/31/2015","No Cost Time Extension","01/09/2015"
"Amendment","ROCHESTER CITY OF","Department of Agriculture & Markets","C011269",0,"","03/31/2016","No Cost Time Extension","06/09/2015"
"Amendment","ROCHESTER CITY OF","Department of Agriculture & Markets","C011269",0,"","03/31/2017","No cost time extension","05/03/2016"
"Original Contract","ROCHESTER CITY OF","Department of Environmental Conservation","C011661",120000,"10/01/2019","09/30/2022","Land Maintenance Agreement  Hemlock Canadice State Forest Livingston & Ontario Counties","02/07/2020"
"Amendment","ROCHESTER CITY OF","Department of Environmental Conservation","C011661",0,"","05/31/2023","Amendment 1 extension & agreement language modification","03/01/2023"
"Original Contract","ROCHESTER CITY OF","Department of Environmental Conservation","C012496",270000,"06/01/2023","11/30/2025","Land maintenance agreement Hemlock Canadice State Forest Livingston & Ontario Counties","11/10/2023"
"Original Contract","ROCHESTER CITY OF","New York State Urban Development Corporation","C012598",3300000,"01/21/2020","12/31/2024","PA Filed Contract - Re-design & Upgrade Rochester Riverside Convention Center","04/23/2020"
"Original Contract","ROCHESTER CITY OF","New York State Urban Development Corporation","C012979",1500000,"11/02/2020","12/31/2023","PA Filed Contract - Repair and renovation of the North Terrace and Rundel Memorial Library","03/26/2021"
"Original Contract","ROCHESTER CITY OF","Department of Environmental Conservation","C01405GG",225763,"03/15/2022","03/14/2027","Climate Smart Communities","03/14/2023"
"Amendment","ROCHESTER CITY OF","Department of Health","C024252",71775,"","03/31/2013","renewal amendment","01/31/2013"
"Amendment","ROCHESTER CITY OF","Department of Health","C024252",71775,"","03/31/2014","renewal amendment","12/09/2013"
"Amendment","ROCHESTER CITY OF","Department of Health","C024252",71775,"","03/31/2015","SINGLE SOURCE AMENDMENT","08/15/2014"
"Amendment","ROCHESTER CITY OF","Department of Health","C026163",193735,"","05/31/2013","RENEWAL AMENDMENT","10/05/2012"
"Amendment","ROCHESTER CITY OF","Department of Health","C026163",190822,"","05/31/2014","RENEWAL AMENDMENT","11/18/2013"
"Amendment","ROCHESTER CITY OF","Department of Health","C026163",191238,"","05/31/2015","Renewal Amendment","07/11/2014"
"Amendment","ROCHESTER CITY OF","Department of Health","C026163",111556,"","12/31/2015","Adds Money and Time","09/10/2015"
"Amendment","ROCHESTER CITY OF","Department of Health","C026968",273018,"","06/30/2016","Adds Money and Time","09/14/2015"
"Amendment","ROCHESTER CITY OF","Department of Health","C026968",273018,"","12/31/2016","Adds Money and Time","07/28/2016"
"Original Contract","ROCHESTER CITY OF","Office of Children & Family Services","C027778",431600,"10/01/2015","12/31/2016","Americorps","06/28/2016"
"Amendment","ROCHESTER CITY OF","Office of Children & Family Services","C027778",431600,"","12/31/2017","Renewal","12/23/2016"
"Amendment","ROCHESTER CITY OF","Office of Children & Family Services","C027778",431600,"","12/31/2018","RENEWAL","05/25/2018"
"Original Contract","ROCHESTER CITY OF","Office of Children & Family Services","C028383",423016,"11/01/2018","01/31/2020","AMERICORPS STATE OPERATING","02/01/2019"
"Amendment","ROCHESTER CITY OF","Office of Children & Family Services","C028383",440568,"","01/31/2022","Americorps State Operational Funding","10/28/2019"
"Amendment","ROCHESTER CITY OF","Office of Children & Family Services","C028383",411944,"","","Renewal","02/08/2021"
"Original Contract","ROCHESTER CITY OF","Office of Children & Family Services","C029230",1344588,"11/01/2021","01/31/2025","Americorps","11/04/2021"
"Amendment","ROCHESTER CITY OF","Office of Children & Family Services","C029230",25332,"","","Adds money","07/14/2022"
"Amendment","ROCHESTER CITY OF","Office of Children & Family Services","C029230",-74934,"","","Budget modification","01/05/2023"
"Amendment","ROCHESTER CITY OF","Office of Children & Family Services","C029230",10365,"","","Adds money","01/11/2024"
"Original Contract","ROCHESTER CITY OF","Office of Children & Family Services","C029595",1900800,"09/01/2022","11/30/2025","Public Health Americorps","09/19/2022"
"Amendment","ROCHESTER CITY OF","Office of Children & Family Services","C029595",114758,"","","Adds money","11/10/2023"
"Original Contract","ROCHESTER CITY OF","Office of Parks Recreation & Historic Preservation","C0Y15D1",1450000,"09/03/2013","06/30/2016","Boating Infrastructure Grant Program","01/29/2014"
"Amendment","ROCHESTER CITY OF","Office of Parks Recreation & Historic Preservation","C0Y15D1",0,"","06/30/2017","NO COST TIME EXTENSION","08/23/2016"
"Original Contract","ROCHESTER CITY OF","Department of State","C1000140",284745,"02/01/2015","01/31/2018","BROWNFIELD OPPORTUNITY AREA","03/16/2015"
"Amendment","ROCHESTER CITY OF","Department of State","C1000140",0,"","01/31/2019","No Cost Time Extension","08/21/2017"
"Amendment","ROCHESTER CITY OF","Department of State","C1000140",0,"","01/31/2020","NO COST TIME EXTENSION","12/07/2018"
"Original Contract","ROCHESTER CITY OF","Department of State","C1000181",1857184,"09/01/2013","08/31/2016","LOCAL COOPERATIVE SHARED SERV","06/25/2014"
"Original Contract","ROCHESTER CITY OF","Department of State","C1000362",868500,"02/03/2014","02/02/2017","BROWNFIELD OPPORTUNITY AREA","03/16/2015"
"Amendment","ROCHESTER CITY OF","Department of State","C1000362",0,"","02/02/2018","No Cost Time Extension","04/20/2017"
"Amendment","ROCHESTER CITY OF","Department of State","C1000362",0,"","02/02/2019","NO COST TIME EXTENSION","03/27/2018"
"Amendment","ROCHESTER CITY OF","Department of State","C1000362",0,"","02/02/2020","NO COST TIME EXTENSION","04/17/2019"
"Original Contract","ROCHESTER CITY OF","Department of State","C1000448",1200000,"10/01/2014","09/30/2017","WATERFRONT REVITALIZATION CZM","12/08/2014"
"Amendment","ROCHESTER CITY OF","Department of State","C1000448",0,"","09/30/2019","No Cost Time Extension","08/22/2017"
"Original Contract","ROCHESTER CITY OF","Department of State","C1000549",200000,"04/01/2015","03/31/2018","LOCAL WATERFRONT REVITALIZATION GRANTS","07/03/2015"
"Amendment","ROCHESTER CITY OF","Department of State","C1000549",0,"","03/31/2019","No Cost Time Extension","08/23/2017"
"Amendment","ROCHESTER CITY OF","Department of State","C1000549",0,"","03/31/2020","NO COST TIME EXTENSION","04/04/2019"
"Original Contract","ROCHESTER CITY OF","Department of State","C1000688",750000,"09/01/2016","08/31/2019","WATERFRONT REVITALIZATION","01/05/2017"
"Amendment","ROCHESTER CITY OF","Department of State","C1000688",0,"","08/31/2021","NO COST TIME EXTENSION","02/13/2019"
"Original Contract","ROCHESTER CITY OF","Department of State","C1000714",100000,"07/01/2016","06/30/2019","LOCAL WATERFRONT REVITALIZATION GRANT","01/04/2017"
"Amendment","ROCHESTER CITY OF","Department of State","C1000714",0,"","06/30/2021","NO COST TIME EXTENSION","04/17/2019"
"Original Contract","ROCHESTER CITY OF","Department of State","C1000721",400000,"04/01/2016","03/31/2019","WATERFRONT REVITALIZATION","02/27/2017"
"Amendment","ROCHESTER CITY OF","Department of State","C1000721",0,"","03/31/2021","ADDS TIME","02/26/2019"
"Original Contract","ROCHESTER CITY OF","Department of State","C1001168",850000,"11/01/2018","10/31/2023","WATERFRONT REVITALIZATION CZM","12/04/2018"
"Original Contract","ROCHESTER CITY OF","Department of State","C1001376",2000000,"04/01/2019","03/31/2024","Upstate Revitalization Initiative","10/22/2019"
"Original Contract","ROCHESTER CITY OF","Department of State","C1001377",21250000,"04/01/2019","03/31/2024","Upstate Revitalization Initiative","10/23/2019"
"Amendment","ROCHESTER CITY OF","Department of State","C1001377",0,"","03/31/2026","No cost time extension","03/18/2024"
"Original Contract","ROCHESTER CITY OF","Department of State","C1001665",375000,"07/01/2021","06/30/2026","Waterfront Revitalization","11/06/2020"
"Original Contract","ROCHESTER CITY OF","Department of State","C1002038",467500,"04/01/2022","03/31/2027","Waterfront Revitalization","09/08/2022"
"Original Contract","ROCHESTER CITY OF","Department of State","C1002039",935000,"04/01/2023","03/31/2028","Waterfront Revitalization","06/01/2023"
"Original Contract","ROCHESTER CITY OF","Department of State","C1002085",300000,"04/01/2023","03/31/2028","Brownfield Opportunity Area","08/14/2023"
"Original Contract","ROCHESTER CITY OF","Department of State","C1002299",3000000,"03/01/2024","02/28/2029","Waterfront Revitalization Coastal Zone Management","01/09/2024"
"Original Contract","ROCHESTER CITY OF","Victim Services, Office of","C100294",718836.16,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/03/2014"
"Amendment","ROCHESTER CITY OF","Victim Services, Office of","C100294",85444.8,"","09/30/2017","Adds Money","09/22/2016"
"Amendment","ROCHESTER CITY OF","Victim Services, Office of","C100294",732270.75,"","09/30/2019","RENEWAL","08/28/2017"
"Amendment","ROCHESTER CITY OF","Department of Labor","C110367",0,"","08/31/2012","No cost time extension","05/25/2012"
"Amendment","ROCHESTER CITY OF","Department of Labor","C110367",0,"","06/19/2012","Termination","05/23/2013"
"Original Contract","ROCHESTER CITY OF","Victim Services, Office of","C11053GG",978503.51,"10/01/2019","09/30/2022","Victims of Crime Act","10/04/2019"
"Amendment","ROCHESTER CITY OF","Victim Services, Office of","C11053GG",47012.63,"","","Adds money","01/07/2021"
"Original Contract","ROCHESTER CITY OF","Victim Services, Office of","C11356GG",1187772.25,"10/01/2022","09/30/2025","Victims of Crime Act","12/15/2022"
"Original Contract","ROCHESTER CITY OF","Department of Labor","C120373",250000,"06/20/2012","06/19/2013","Summer ot Opportunity Youth Employment Program","06/10/2014"
"Original Contract","ROCHESTER CITY OF","Office of Parks Recreation & Historic Preservation","C129010",80000,"12/18/2012","12/17/2017","High Falls Planning Grant","07/29/2013"
"Original Contract","ROCHESTER CITY OF","Department of Labor","C130398",250000,"06/20/2013","06/19/2014","Rochester Summer Youth Employment Program","12/10/2015"
"Original Contract","ROCHESTER CITY OF","Department of Labor","C140408",300000,"06/20/2014","06/19/2015","Summer of Opportunity Youth Employment Program","09/01/2016"
"Original Contract","ROCHESTER CITY OF","Department of Labor","C150441",300000,"06/20/2015","06/19/2016","SUMMER OF OPPORTUNITY YOUTH EMPLOYMENT PROGRAM","07/18/2017"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153701",81250,"03/22/2012","07/31/2013","BOMB SQUAD INITIATIVE","10/16/2012"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153701",0,"","02/28/2014","No cost time extension","09/24/2013"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153703",995640,"08/01/2010","07/31/2013","URBAN AREA SECURITY INITIATIVE PROGRAM","07/26/2012"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153703",0,"","02/28/2014","No cost time extension","09/24/2013"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153710",113274,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)","10/16/2012"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153711",78750,"05/14/2013","08/31/2014","FY11 BOMB SQUAD INITIATIVE","09/18/2013"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153711",0,"","02/28/2015","No Cost Time Extension","10/07/2014"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153712",128990,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)","10/15/2012"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153712",0,"","02/28/2015","No Cost Time Extension","10/07/2014"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153719",123933,"03/06/2012","08/31/2014","HAZMAT PROGRAM","10/24/2012"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153720",123842,"09/01/2012","08/31/2014","Homeland Security Program FY12","03/08/2013"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153720",0,"","09/30/2014","No cost time extension","12/03/2014"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153721",78750,"05/14/2013","08/31/2014","FY12 BOMB SQUAD INITIATIVE","09/18/2013"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153721",0,"","02/28/2015","No Cost Time Extension","10/07/2014"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153721",0,"","08/31/2015","No Cost Time Extension","06/08/2015"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153722",105263,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/26/2013"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153722",0,"","02/28/2015","No Cost Time Extension","10/07/2014"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153730",67211,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/03/2014"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153731",112500,"11/07/2013","08/31/2015","BOMB SQUAD INITIATIVE","03/19/2014"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153740",83000,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","12/11/2014"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153741",110000,"09/01/2014","08/31/2016","BOMB SQUAD INITIATIVE","02/05/2015"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153741",0,"","08/31/2016","Budget Modification","03/18/2016"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153742",94136,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","11/26/2014"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153750",130844,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM","11/20/2015"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153751",103750,"09/01/2015","08/31/2018","BOMB SQUAD INITIATIVE","12/24/2015"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153751",0,"","08/31/2018","Budget Modification","03/22/2016"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153752",136864,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","11/17/2015"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153752",0,"","08/31/2018","Budget Modification","08/16/2016"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153760",188980,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM (SHSP) (LETPP)","09/23/2016"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153762",130000,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM","07/28/2016"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153770",175000,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","12/22/2017"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153770",0,"","05/31/2021","No Cost Time Extension","06/18/2020"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153772",117500,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","08/30/2017"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153780",167500,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","01/28/2019"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153780",0,"","08/31/2022","No cost time extension","10/07/2021"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153780",0,"","05/31/2023","No cost time extension","10/05/2022"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153782",78000,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/02/2018"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153783",0,"","02/28/2013","No cost time extension","08/14/2012"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153790",259500,"09/01/2019","08/31/2022","Homeland Security Grant Program","01/16/2020"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153790",0,"","08/31/2023","No cost time extension","01/30/2023"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153790",0,"","05/31/2024","No cost time extension","09/13/2023"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153792",120000,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153792",0,"","12/31/2022","No cost time extension","10/18/2022"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153793",0,"","01/31/2013","No cost time extension","08/14/2012"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153793",0,"","07/31/2013","no cost time extention","02/12/2013"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C153793",0,"","11/30/2013","No cost time extension","09/24/2013"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C160037",75000,"10/01/2022","08/31/2023","Tactical Team Targeted Grant program","12/27/2022"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C160037",0,"","02/29/2024","No cost time extension","07/24/2023"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C160086",112500,"10/01/2022","08/31/2023","Bomb Squad Initiative","12/29/2022"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C160086",0,"","02/29/2024","No cost time extension","07/24/2023"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163300",111700,"09/01/2020","08/31/2023","FY2020 State Homeland Security Grant Program","03/26/2021"
"Amendment","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163300",0,"","08/31/2024","No cost time extension","09/13/2023"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163310",198000,"09/01/2021","08/31/2024","Homeland Security Grant Program","11/24/2021"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163311",252350,"09/01/2021","08/31/2024","Homeland Security Grant Program","11/17/2021"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163339",99550,"01/07/2014","08/31/2015","TACTICAL TEAM TARGETED GRANT PROG","04/24/2014"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163359",99980,"12/07/2015","08/31/2018","Tactical Team Targeted Grant","02/29/2016"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163361",150000,"11/08/2016","08/31/2019","Bomb Squad initiative 2016","02/01/2017"
"Original Contract","ROCHESTER CITY OF","Office of Homeland Security and Emergency Services","C163369",98281,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROGRAM","05/22/2017"
