*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MICHAEL BAKER ENGINEERING INC","Metropolitan Transportation Authority","C004310",71630415,"05/03/2023","05/02/2030","PA Filed Contract - Independent engineering services for MTA Capital Improvement Program","06/14/2023"
"Original Contract","MICHAEL BAKER ENGINEERING INC","MTA Construction and Development Company","CD81669",7100000,"04/26/2022","04/26/2025","PA Filed Contract Indefinite quantity architecture & engineering design services","08/08/2022"
"Original Contract","MICHAEL BAKER ENGINEERING INC","MTA Construction and Development Company","CD81683",7100000,"04/26/2022","04/26/2025","PA Filed Contract design services for miscellaneous construction and security projects","08/19/2022"
"Amendment","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D008759",-190751,"","","CONTRACT CLOSEOUT","08/15/2014"
"Amendment","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D015218",-2473827.04,"","","Closeout","03/21/2022"
"Original Contract","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D031038",2500000,"01/01/2013","12/31/2017","REGIONAL DESIGN SERVICES AGREEMENT REGION 8","03/16/2013"
"Amendment","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D031038",2500000,"","","SUPPLEMENTAL #1 FUNDING INCREASE FOR REGIONAL DESIGN SERVICE AGREEMENT REGION 8","12/10/2013"
"Amendment","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D031038",0,"","12/31/2020","No Cost Time extension for Regional Design Service Agreement Region 8","01/10/2018"
"Original Contract","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D031275",1670000,"05/01/2015","05/31/2017","CONSTRUCTION INSPECTION 58 BRIDGE MAINTENANCE PROJECTS REGION 8","05/22/2015"
"Amendment","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D031275",1050000,"","03/31/2018","CI BRIDGE MAINTENANCE MBC 58 BRIDGES COLUMBIA DUTCHESS ORANGE PUTNAM ROCKLAND WESTCHESTER REGION 8","06/12/2017"
"Original Contract","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D031452",1500000,"04/01/2017","09/30/2019","CONSTRUCTION INSPECTION SERVICES WHERE & WHEN STEEL BRIDGE REPAIRS NYC LOCATIONS & COUNTIES REG 11","06/12/2017"
"Amendment","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D031452",630000,"","","Supplement 1 Construction Inspection Services For Steel Bridge Repairs NYC Various Counties","10/25/2018"
"Amendment","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D031452",0,"","06/30/2020","No Cost Time Extension Construction Inspection Services Steel Bridge Repairs NYC Various Counties","10/23/2019"
"Amendment","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D031452",0,"","12/30/2020","No Cost Time Extension","05/20/2020"
"Original Contract","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D037737",1265000,"09/01/2018","02/28/2020","Hwy Design Resurfacing Rockaway Blvd Safety Improvements Queens County Region 11","11/20/2018"
"Amendment","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D037737",0,"","02/28/2021","No Cost Time Extension Hwy Design Resurfacing Rockaway Blvd Safety Improvements Queens County","04/07/2020"
"Amendment","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D037737",135500,"","04/29/2022","Supplement 1","08/12/2020"
"Amendment","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D037737",68000,"","","Supplement 2","10/22/2020"
"Amendment","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D037737",0,"","09/30/2022","No cost time extension","07/21/2022"
"Original Contract","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D037743",600000,"05/01/2018","04/30/2021","Traffic Data Collection & Analysis Nassau Term Agreement  Region 10","08/31/2018"
"Amendment","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D037743",0,"","04/30/2022","No cost time extension","04/13/2021"
"Amendment","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D037743",0,"","04/30/2023","No cost time extension","03/25/2022"
"Original Contract","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D037802",1860000,"03/01/2019","09/09/2021","Construction Inspection Bridge Steel Repair Project Reg 11 All Counties","03/27/2019"
"Original Contract","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D037983",4000000,"08/01/2021","07/31/2024","Term agreement for traffic engineering & planning services Region 8 all counties","10/12/2021"
"Original Contract","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D038158",11463093,"01/03/2023","12/31/2027","Design services for culvert replace or rehab in Region 9","03/20/2023"
"Original Contract","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D038174",1125000,"03/01/2022","12/31/2023","Highway design services flood mitigation Queens County","02/24/2022"
"Amendment","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D038174",890000,"","06/30/2024","Supplemental agreement 01","05/18/2023"
"Original Contract","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D038232",600000,"05/01/2022","05/31/2024","Traffic data collection & highway permit review support Region 10 Nassau & Suffolk Counties","06/30/2022"
"Original Contract","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D038276",3000000,"07/13/2022","07/12/2027","Term agreement highway safety investigations Region 8","10/25/2022"
"Original Contract","MICHAEL BAKER ENGINEERING INC","Department of Transportation","D041163",2500000,"04/01/2024","03/31/2029","Term agreement value engineering studies Statewide","05/02/2024"
