*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C000219",115380,"06/01/2012","05/31/2015","Indigent Legal Services","04/26/2013"
"Amendment","GREENE COUNTY OF","Office of Indigent Legal Services","C000219",0,"","07/31/2016","NO COST TIME EXTENSION","02/21/2017"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C000319",115380,"06/01/2013","05/31/2016","Indigent Legal Services, Distribution 3","02/11/2020"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C000519",115380,"01/01/2014","12/31/2016","Indigent Legal Services","02/03/2020"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000578",1848400,"01/10/2013","06/30/2015","HAZARD MITIGATION - Hurricane Irene and Tropical Storm Lee Home Buyouts","07/18/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000578",0,"","06/30/2015","No Cost Time Extension","11/05/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000578",0,"","06/30/2016","No Cost time extension","03/04/2016"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000579",171450,"12/21/2012","06/30/2014","HURRICANE IRENE PROPERTY ACQUISITION","03/18/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000579",0,"","06/30/2015","No Cost Time Extension","11/05/2014"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000580",148750,"12/21/2012","06/30/2015","HAZARD MITIGATION-Hurricane Irene and Tropical Storm Lee Home Buyouts","07/18/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000580",0,"","06/30/2015","No Cost Time Extension","11/05/2014"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000581",458678,"12/21/2012","06/30/2015","HAZARD MITIGATION-Hurricane Irene and Tropical Storm Lee Home Buyouts","07/18/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000581",0,"","06/30/2015","No Cost Time Extension","11/05/2014"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000582",553620,"12/21/2012","06/30/2015","HAZARD MITIGATION-Hurricane Irene and Tropical Storm Lee Home Buyouts","07/18/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000582",0,"","06/30/2015","No Cost Time Extension","11/05/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000582",0,"","10/31/2015","No cost time extension","11/30/2015"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000583",328200,"12/21/2012","06/30/2015","HAZARD MITIGATION - Hurricane Irene and Tropical Storm Lee Home Buyouts","07/18/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000583",0,"","06/30/2015","No Cost Time Extension","11/05/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000583",0,"","10/31/2015","No cost time extension","11/17/2015"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000584",697500,"12/21/2012","06/30/2015","HAZARD MITIGATION-Hurricane Irene and Tropical Storm Lee Home Buyouts","07/18/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000584",0,"","06/30/2015","No Cost Time Extension","10/30/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000584",0,"","10/31/2015","No Cost time extension","11/17/2015"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000585",228450,"12/21/2012","06/30/2015","HAZARD MITIGATION-Hurricane Irene and Tropical Storm Lee Home Buyouts","07/18/2014"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000586",1356210,"01/14/2013","06/30/2014","Hrurrican Irene/Lee property buyouts","03/25/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000586",0,"","06/30/2015","No Cost Time Extension","11/05/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000586",-878822.64,"","","Contract Close out","12/04/2017"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C000619",279553,"01/01/2014","12/31/2016","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","12/31/2014"
"Amendment","GREENE COUNTY OF","Office of Indigent Legal Services","C000619",0,"","03/31/2018","NO COST TIME EXTENSION","02/21/2017"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000647",123150,"05/20/2013","11/30/2014","HAZARD MITIGATION- Hurricane Irene and Tropical Storm Lee Home Buyouts","07/18/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000647",0,"","06/30/2015","no cost time extension,  Hurricane Irene and Tropical Storm Lee Home Buyouts","07/08/2015"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000648",213750,"05/20/2013","11/30/2014","HAZARD MITIGATION-Hurricane Irene and Tropical Storm Lee Home Buyouts","07/18/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000648",0,"","06/30/2015","No cost time extension","07/07/2015"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000648",0,"","10/31/2015","No cost time extension","11/17/2015"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000660",343300,"06/21/2013","12/31/2014","HAZARD MITIGATION-Hurricane Irene and Tropical Storm Lee Home Buyouts","07/18/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000660",0,"","09/30/2015","no cost time extension","07/07/2015"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C000719",230760,"01/01/2015","12/31/2017","Indigent Legal Services","01/14/2021"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000721",112500,"07/24/2014","07/21/2016","Hazard Mitigation Program","07/13/2015"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000721",0,"","07/01/2017","NO COST TIME EXTENSION","09/14/2016"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000721",0,"","10/31/2017","no cost time extension","11/18/2016"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C000889",135000,"05/25/2022","05/25/2024","Hazard Mitization","09/23/2022"
"Original Contract","GREENE COUNTY OF","Board of Elections","C003223",93132.2,"04/01/2004","03/31/2014","SHOEBOX GRANT","10/20/2014"
"Amendment","GREENE COUNTY OF","Board of Elections","C003223",0,"","03/31/2016","No Cost Time Extension","11/10/2014"
"Amendment","GREENE COUNTY OF","Board of Elections","C003223",0,"","03/31/2017","No cost time extension","05/11/2016"
"Original Contract","GREENE COUNTY OF","Department of Transportation","C003991",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","06/28/2019"
"Original Contract","GREENE COUNTY OF","Department of Transportation","C004081",508311,"01/01/2018","12/31/2022","Non Urbanized Transit Aid Program","07/13/2020"
"Original Contract","GREENE COUNTY OF","Department of Transportation","C004126",1676676,"01/01/2017","12/31/2022","Non Urbanized Transit Aid Program","07/05/2019"
"Amendment","GREENE COUNTY OF","Department of Transportation","C004126",75000,"","","Adds money","01/06/2023"
"Amendment","GREENE COUNTY OF","Department of Transportation","C004126",0,"","12/31/2027","No cost time extension","03/27/2024"
"Original Contract","GREENE COUNTY OF","Department of Transportation","C004231",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","08/09/2021"
"Original Contract","GREENE COUNTY OF","Board of Elections","C004250",74684.66,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/25/2020"
"Amendment","GREENE COUNTY OF","Board of Elections","C004250",0,"","12/31/2023","No cost time extension","12/22/2021"
"Original Contract","GREENE COUNTY OF","Board of Elections","C004362",50661.07,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","08/10/2022"
"Amendment","GREENE COUNTY OF","Board of Elections","C004362",52743.09,"","03/31/2024","Adds time and money","11/10/2023"
"Original Contract","GREENE COUNTY OF","Department of Transportation","C005593",36600,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","02/25/2013"
"Amendment","GREENE COUNTY OF","Department of Transportation","C005593",37700,"","","Adds money","06/11/2015"
"Amendment","GREENE COUNTY OF","Department of Transportation","C005593",278052,"","","ADDS MONEY","03/13/2018"
"Original Contract","GREENE COUNTY OF","Department of Transportation","C005696",359287,"10/01/2015","09/30/2020","RURAL PUBLIC TRANS COORDINATIN","12/23/2016"
"Amendment","GREENE COUNTY OF","Office of Mental Health","C007640",86192,"","12/31/2013","Renewal Amendment","12/19/2012"
"Amendment","GREENE COUNTY OF","Office of Mental Health","C007640",76860,"","12/31/2014","2014 RENEWAL C007640/2 ENC. FI","03/20/2014"
"Amendment","GREENE COUNTY OF","Office of Mental Health","C007640",79136,"","12/31/2015","Renewal Amendment","01/20/2015"
"Amendment","GREENE COUNTY OF","Office of Mental Health","C007640",81476,"","12/31/2016","Renewal","03/28/2016"
"Original Contract","GREENE COUNTY OF","Department of Environmental Conservation","C01761GG",123750,"08/01/2022","07/31/2023","Municipal Waste Reduction and Recycling Program","05/22/2023"
"Amendment","GREENE COUNTY OF","Department of Health","C023247",30000,"","03/31/2013","renewal amendment","10/25/2012"
"Amendment","GREENE COUNTY OF","Department of Health","C026511",26129,"","09/30/2012","Renewal Amendment","08/21/2012"
"Amendment","GREENE COUNTY OF","Department of Health","C026511",26129,"","09/30/2013","renewal amendment","03/14/2013"
"Amendment","GREENE COUNTY OF","Department of Health","C026511",25547,"","09/30/2014","Renewal amendment","05/21/2014"
"Amendment","GREENE COUNTY OF","Department of Health","C026511",25547,"","09/30/2015","Renewal Amendment","01/27/2015"
"Amendment","GREENE COUNTY OF","Department of Health","C027023",166083,"","12/31/2013","renewal amendment","02/28/2013"
"Amendment","GREENE COUNTY OF","Department of Health","C027023",163878,"","12/31/2014","Renewal Amendment","03/21/2014"
"Amendment","GREENE COUNTY OF","Department of Health","C027023",163878,"","12/31/2015","Renewal","05/04/2015"
"Amendment","GREENE COUNTY OF","Department of Health","C027023",163878,"","12/31/2016","FAMILY PLANNING","02/23/2016"
"Amendment","GREENE COUNTY OF","Department of Health","C027023",163878,"","12/31/2017","ADDS TIME AND MONEY","02/07/2017"
"Amendment","GREENE COUNTY OF","Department of Health","C027023",327756,"","12/31/2019","ADDS TIME AND MONEY","03/05/2018"
"Original Contract","GREENE COUNTY OF","Department of Health","C027482",32426,"10/01/2011","09/30/2012","Early Intervention","08/02/2012"
"Amendment","GREENE COUNTY OF","Department of Health","C027482",25292,"","09/30/2013","Renewal Amendment","05/29/2013"
"Amendment","GREENE COUNTY OF","Department of Health","C027482",20698,"","09/30/2014","Renewal Amendment","06/02/2014"
"Amendment","GREENE COUNTY OF","Department of Health","C027482",20698,"","09/30/2015","Renewal","07/08/2015"
"Amendment","GREENE COUNTY OF","Department of Health","C027482",20698,"","09/30/2016","Renewal","09/21/2015"
"Original Contract","GREENE COUNTY OF","Department of Health","C027919",50000,"04/01/2012","03/31/2017","RABIES PROGRAM","03/18/2013"
"Amendment","GREENE COUNTY OF","Department of Health","C027919",-2231,"","","Other Amendment","02/12/2014"
"Original Contract","GREENE COUNTY OF","Department of Health","C028294",150000,"04/01/2013","03/31/2018","Immunization Action Plan-NEW","12/31/2013"
"Original Contract","GREENE COUNTY OF","Department of Health","C029718",52440,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","05/14/2015"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C100019",115380,"01/01/2020","12/31/2022","Indigent Legal Services","03/02/2020"
"Original Contract","GREENE COUNTY OF","Department of State","C1000220",600000,"09/01/2012","08/31/2015","WATERFRONT REVITALIZATION CZM","11/21/2013"
"Amendment","GREENE COUNTY OF","Department of State","C1000220",0,"","08/31/2016","no cost time extension","01/29/2016"
"Amendment","GREENE COUNTY OF","Department of State","C1000220",0,"","08/31/2017","NCTE","12/19/2016"
"Original Contract","GREENE COUNTY OF","Department of State","C1000702",124250,"06/01/2016","05/31/2019","WATERFRONT REVITALIZATION CZM","05/19/2017"
"Original Contract","GREENE COUNTY OF","Department of State","C1000940",875000,"01/01/2017","12/31/2021","WATERFRONT REVITALIZATION CZM","09/05/2018"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C110019",230760,"01/01/2021","12/31/2023","Indigent Legal Services","06/21/2021"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C120019",115380,"01/01/2022","12/31/2024","Indigent Legal Services","02/28/2022"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C130019",115380,"01/01/2023","12/31/2025","Indigent Legal Services","01/05/2023"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C140019",230760,"01/01/2024","12/31/2026","Indigent Legal Services","01/18/2024"
"Original Contract","GREENE COUNTY OF","Coxsackie Correctional Facility","C161515",337750.69,"05/02/2023","05/01/2043","Cost share agreement for water main installation at Coxsackie CF","05/02/2023"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C163510",98160,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/26/2021"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C175018",172413,"09/01/2022","08/31/2024","Fiscal Year 2022 Domestic Terrorism Prevention Program","12/19/2022"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C190127",98160,"09/01/2022","08/31/2025","Homeland Security Grant program","10/28/2022"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C190267",98160,"09/01/2023","08/31/2026","Homeland Security Grant Program","10/23/2023"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C197635",456547,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/06/2024"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C197697",143466,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/15/2024"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C197700",152531,"01/01/2022","12/31/2022","Public Safety Answering Points grant","10/24/2022"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C197700",0,"","06/30/2023","No cost time extension","12/01/2022"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C197700",0,"","12/31/2023","No cost time extension","05/05/2023"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C197758",919750,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/27/2022"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C197840",448006,"01/01/2021","12/31/2023","Public safety interoperable communications","02/14/2022"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C197914",456798,"01/01/2020","12/31/2021","Statewide Interoperable Communications, Formula Grant","02/24/2020"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C197914",0,"","06/30/2023","No cost time extension","12/19/2022"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C197980",112247,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/09/2021"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198054",134721,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/04/2019"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198125",175930,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198185",438850,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/18/2019"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198185",0,"","12/31/2021","No cost time extension","12/21/2020"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198203",468265,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/10/2018"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198203",0,"","06/30/2020","No Cost Time Extension","02/21/2020"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198263",139634,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/08/2018"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198304",893000,"12/21/2011","12/20/2012","INTEROPERABLE EMERGENCY COMM","06/28/2012"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198304",0,"","03/31/2014","No Cost Time Extension","11/07/2013"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198304",0,"","09/30/2014","no cost time extension","04/09/2014"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198391",436204,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/07/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198391",0,"","06/24/2016","No Cost Time Extension and Budget Modification","01/27/2015"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198391",0,"","06/24/2016","Budget modification","05/03/2016"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198411",77293,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/07/2014"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198411",0,"","06/24/2016","No Cost Time Extension, PUBLIC SAFETY ANSWERING POINTS","01/27/2015"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198411",0,"","06/24/2016","BUDGET MODIFICATION & CHANGES TO WORKPLAN","01/12/2016"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198445",151468,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","02/09/2015"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198445",0,"","12/31/2015","BUDGET MODIFICATION & CHANGES TO WORKPLAN","01/12/2016"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198445",0,"","12/31/2015","Workplan Change","03/08/2016"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198492",3500000,"01/01/2016","12/31/2017","STATEWIDE  SAFETY INTEROPERABLE","01/27/2016"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198492",0,"","12/31/2018","No Cost Time Extension","08/31/2017"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198523",151052,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS (PSAP)","05/10/2016"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198583",146033,"01/01/2017","12/31/2017","Public Safety Answering Points (PSAP)","03/03/2017"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C198643",464037,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/30/2017"
"Original Contract","GREENE COUNTY OF","Office of Court Administration - Third District Administration","C200450",145856,"04/01/2014","03/31/2019","COURT SECURITY SERVICES  GREENE COUNTY","08/29/2014"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C2NDUFD19",750000,"01/01/2023","12/31/2025","Upstate model family representation office","03/08/2023"
"Original Contract","GREENE COUNTY OF","Office of Court Administration - Third District Administration","C300274",1106733,"04/01/2013","03/31/2018","COURT CLEANING AND MAINTENANCE GREENE COUNTY","01/03/2014"
"Amendment","GREENE COUNTY OF","Office of Court Administration - Third District Administration","C300274",12242,"","","INCREASE 2014/15 FUNDING FOR COURT FACILITY RENOVATIONS GREENE COUNTY","08/28/2015"
"Original Contract","GREENE COUNTY OF","Office of Court Administration - Third District Administration","C300389",854622,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Greene County","04/03/2019"
"Original Contract","GREENE COUNTY OF","Department of Environmental Conservation","C302981",60000,"05/01/2012","07/31/2013","WATER QUALITY MANAGEMENT PGM","04/19/2013"
"Amendment","GREENE COUNTY OF","Department of Environmental Conservation","C302981",0,"","07/31/2014","No Cost Time Extension","11/06/2013"
"Original Contract","GREENE COUNTY OF","Department of Health","C30895GG",134120,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","06/17/2016"
"Original Contract","GREENE COUNTY OF","Department of Health","C31635GG",103490,"10/01/2016","09/30/2021","EARLY INTERVENTION PROGRAM for INFANTS","06/12/2017"
"Amendment","GREENE COUNTY OF","Department of Health","C31635GG",8888,"","","Adds Money","09/23/2020"
"Original Contract","GREENE COUNTY OF","Department of Health","C32519GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","GREENE COUNTY OF","Department of Health","C32663GG",53859,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","09/07/2017"
"Original Contract","GREENE COUNTY OF","Department of Health","C35199GG",81939,"01/01/2020","06/30/2020","Family Planning Program","12/31/2019"
"Amendment","GREENE COUNTY OF","Department of Health","C35199GG",163878,"","06/30/2021","Adds Money and Time","10/16/2020"
"Amendment","GREENE COUNTY OF","Department of Health","C35199GG",81939,"","12/31/2021","Adds money and time","07/14/2021"
"Original Contract","GREENE COUNTY OF","Department of Health","C35718GG",111065,"10/01/2020","09/30/2025","Children With Special Health Care Needs","03/26/2021"
"Amendment","GREENE COUNTY OF","Department of Health","C35718GG",97254,"","","Adds money","11/08/2022"
"Original Contract","GREENE COUNTY OF","Department of Health","C36272GG",457540,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","01/26/2022"
"Amendment","GREENE COUNTY OF","Department of Health","C36272GG",1326240,"","12/31/2026","Adds money and time","01/09/2023"
"Original Contract","GREENE COUNTY OF","Department of Health","C36407GG",161105,"10/01/2021","09/30/2026","Early Intervention","10/21/2021"
"Original Contract","GREENE COUNTY OF","Department of Health","C36933GG",176662.14,"01/01/2021","06/30/2024","COVID19 Vaccine Response","03/10/2022"
"Original Contract","GREENE COUNTY OF","Department of Health","C36990GG",149000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","09/06/2022"
"Original Contract","GREENE COUNTY OF","Department of Health","C38445GG",155250,"04/01/2023","03/31/2028","Immunization","08/24/2023"
"Original Contract","GREENE COUNTY OF","Division of Criminal Justice Services","C445027",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","GREENE COUNTY OF","Division of Criminal Justice Services","C445027",30200,"","09/30/2019","RENEWAL","10/26/2018"
"Amendment","GREENE COUNTY OF","Division of Criminal Justice Services","C445027",30200,"","09/30/2020","RENEWAL","11/18/2019"
"Amendment","GREENE COUNTY OF","Division of Criminal Justice Services","C445027",15100,"","03/31/2021","Adds money and time","02/26/2021"
"Original Contract","GREENE COUNTY OF","Division of Criminal Justice Services","C524067",37550,"04/01/2018","03/31/2020","Raise the Age","09/15/2020"
"Amendment","GREENE COUNTY OF","Division of Criminal Justice Services","C524067",74741,"","03/31/2021","Adds money and time","11/24/2021"
"Original Contract","GREENE COUNTY OF","Division of Criminal Justice Services","C524095",21859,"04/01/2021","03/31/2022","Raise the Age","02/07/2023"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C600019",115380,"01/01/2016","12/31/2018","Indigent Legal Services","02/03/2020"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C700019",115380,"01/01/2017","12/31/2019","Indigent Legal Services","03/02/2020"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C800019",230760,"01/01/2018","12/31/2020","Indigent Legal Services","10/23/2019"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C838502",0,"","02/28/2014","no cost time extension","10/08/2013"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C838580",0,"","02/28/2013","No cost time extension","10/23/2012"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C838588",150000,"10/01/2019","08/31/2021","Technical Rescue and USAR","01/17/2020"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C838588",0,"","02/28/2022","No cost time extension","07/12/2021"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C838588",0,"","08/31/2022","No cost time extension","01/21/2022"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C838590",0,"","01/31/2013","No Cost Time Extension","10/31/2012"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C838592",0,"","01/31/2013","No cost time extension","08/28/2012"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C838592",0,"","07/31/2013","no cost time extention","03/14/2013"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","C900019",115380,"01/01/2019","12/31/2021","Indigent Legal Services","10/24/2019"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C970800",109782,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/29/2020"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C970800",0,"","08/31/2024","No cost time extension","05/07/2024"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C970810",95990,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM","09/26/2012"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C970820",63750,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/05/2013"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C970830",75000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","01/28/2014"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C970840",86250,"09/01/2014","08/31/2016","State Homeland Security Prog (SHSP 2014)","11/14/2014"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C970850",86250,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","09/17/2015"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C970859",100000,"12/07/2015","08/31/2018","TACTICAL TEAM TARGETED GRANT PROGRAM","04/21/2016"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C970860",86250,"09/01/2016","08/31/2019","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","07/28/2016"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C970869",100000,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED","04/14/2017"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C970870",86225,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","08/31/2017"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C970880",86225,"09/01/2018","08/31/2021","NEW CONTRACT","10/01/2018"
"Amendment","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C970880",0,"","02/28/2022","No cost time extension","08/19/2021"
"Original Contract","GREENE COUNTY OF","Office of Homeland Security and Emergency Services","C970890",86225,"09/01/2019","08/31/2022","Indigent Legal Services","10/23/2019"
