*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","820 RIVER ST INC","Office of Addiction Services and Supports","C001838",-3999,"","","Termination","10/18/2012"
"Original Contract","820 RIVER ST INC","Office of Addiction Services and Supports","C001887",96000,"04/01/2012","03/31/2014","Building Construction","10/05/2012"
"Original Contract","820 RIVER ST INC","Office of Addiction Services and Supports","C001889",65000,"05/01/2012","04/30/2014","Building Construction","08/27/2012"
"Original Contract","820 RIVER ST INC","Office of Addiction Services and Supports","C001906",99800,"08/01/2012","07/31/2014","IMPROVEMENTS to 820 RIVER STREET","11/15/2012"
"Original Contract","820 RIVER ST INC","Office of Addiction Services and Supports","C001921",3113000,"10/01/2012","09/30/2020","C-001921 820 RIVER STREET","07/31/2013"
"Original Contract","820 RIVER ST INC","Office of Addiction Services and Supports","C002000",94824,"05/01/2014","04/30/2016","OASAS MINOR MAINTENANCE","09/09/2014"
"Amendment","820 RIVER ST INC","Office of Addiction Services and Supports","C003754",117873,"","","Other Amendment","06/13/2014"
"Original Contract","820 RIVER ST INC","Office of Addiction Services and Supports","C004033",123767,"07/01/2014","07/28/2014","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/29/2014"
"Original Contract","820 RIVER ST INC","Office of Addiction Services and Supports","C004495",400752,"10/01/2023","09/30/2025","Outreach and Engagement Services - Clinical Model","10/06/2023"
"Original Contract","820 RIVER ST INC","Community Dispute Resolution","C250912",223492,"01/08/2024","09/30/2026","Family Treatment Court","03/28/2024"
"Original Contract","820 RIVER ST INC","Division of Criminal Justice Services","C523621",79608,"07/01/2012","06/30/2013","Altimont II - Specialized Drug and Alcohol Program","08/17/2012"
"Amendment","820 RIVER ST INC","Division of Criminal Justice Services","C523621",39819,"","12/31/2013","Single Source Amendment","08/29/2013"
"Original Contract","820 RIVER ST INC","Division of Criminal Justice Services","C523622",115075,"07/01/2012","06/30/2013","Honor Court - Defender-Based Advocacy (DBA) Services Program.","08/06/2012"
"Amendment","820 RIVER ST INC","Division of Criminal Justice Services","C523622",57538,"","12/31/2013","DE12523622  OPCA ATI DEMONSTRA","08/21/2013"
