*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000151",74600,"","12/31/2012","one year extension of GPA3DBA02-11 FOR Analyst III. Ram Venkatapathy","07/27/2012"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES) - staff augmentation","02/27/2020"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",1235000,"","","Project Manager - Level 3","08/04/2020"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",743940,"","","Developer Level III","10/15/2020"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",1390000,"","","Project Manager - Level 3","10/20/2020"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",468000,"","","Developer II IES staff augmentation","11/03/2020"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",624000,"","","Developer III IES staff augmentation","01/26/2021"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",585000,"","","Specialist III IES staff augmentation","02/18/2021"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",520000,"","","Project Manager I IES staff augmentation","05/24/2021"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",125450,"","","Developer II IES staff augmentation","05/26/2021"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",306800,"","","Business Analyst II IES staff augmentation","07/19/2021"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",728000,"","","Business Analyst III IES staff augmentation","08/04/2021"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",697055.45,"","","Business Analyst II IES staff augmentation","08/19/2021"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",995900,"","","Project Manager III IES staff augmentation","01/03/2022"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",-3185266.55,"","","Termination of six staff augmentation services for multiple positions","06/16/2022"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",952000,"","","Architect II IES staff augmentation","07/22/2022"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",-880276,"","","Termination of Project Manager III IES staff augmentation","12/16/2022"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",-281955.34,"","","Termination of Specialist III staff augmentation","12/14/2022"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",488800,"","","Project Manager II IES staff augmentation","02/17/2023"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",348400,"","","Business Analyst III IES staff augmentation","03/28/2023"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","C000635",-763503.76,"","","Termination of staff augmentation services","09/20/2023"
"Original Contract","GENESYS CONSULTING SERVICES IN","Department of Motor Vehicles","C000756",256000,"07/24/2012","07/23/2014","MAINFRAME APP DEVELOPER","07/24/2012"
"Amendment","GENESYS CONSULTING SERVICES IN","Department of Motor Vehicles","C000756",133120,"","07/23/2015","1 YEAR RENEWAL  1ST OF 1  MAINFRAME DEVELOPER CONSULTING SERVICES","05/23/2014"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of the State Comptroller","C000974",200000,"06/26/2015","12/25/2016","Project Manager / Business Anaylst for Data Modernization","06/26/2015"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of the State Comptroller","C001022",199955,"12/27/2016","12/26/2018","Project Manager / Business Anaylst for Data Modernization","01/18/2017"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of the State Comptroller","C001022",0,"","06/27/2018","Close contract","01/09/2019"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of Mental Health","C008511",230640,"06/11/2012","12/31/2012","IT Consulting","08/08/2012"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Mental Health","C008511",148080,"","03/29/2013","Three month extension","01/08/2013"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of Temporary & Disability Assistance","C021486",75000,"06/18/2012","12/17/2012","Implementation/Training/Automated System Tester","11/05/2012"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Temporary & Disability Assistance","C021486",44000,"","03/31/2013","ITTPS contract with Genesys CONSULTING SERVICES","01/07/2013"
"Original Contract","GENESYS CONSULTING SERVICES IN","Department of Health","C028083",622725,"06/22/2012","12/21/2012","Home Care Services Worker Registry Consulting Services","07/27/2012"
"Amendment","GENESYS CONSULTING SERVICES IN","Department of Health","C028083",336400,"","03/31/2013","Three month extension","01/17/2013"
"Original Contract","GENESYS CONSULTING SERVICES IN","Department of Health","C028085",194400,"05/14/2012","05/13/2013","Oracle Consulting Services","10/23/2012"
"Original Contract","GENESYS CONSULTING SERVICES IN","Department of Health","C028093",97696,"08/27/2012","12/21/2012","Staff Augmentation","10/10/2012"
"Amendment","GENESYS CONSULTING SERVICES IN","Department of Health","C028093",71355,"","03/31/2013","Three month extension","01/17/2013"
"Original Contract","GENESYS CONSULTING SERVICES IN","Department of Health","C028665",523380,"04/01/2013","09/30/2013","support and enhance Home care services worker Registry","06/27/2013"
"Original Contract","GENESYS CONSULTING SERVICES IN","Department of Health","C028666",213300,"04/01/2013","03/31/2014","ChPlus- New","07/17/2013"
"Original Contract","GENESYS CONSULTING SERVICES IN","Department of Transportation","C031115",90000,"07/01/2012","12/31/2012","IT STAFF AUGMENTATION","08/08/2012"
"Original Contract","GENESYS CONSULTING SERVICES IN","Workers' Compensation Board","C140316",200000,"04/01/2012","05/31/2013","Service of a Technical Architect with Enterprise Data Warehouse experience","08/02/2012"
"Original Contract","GENESYS CONSULTING SERVICES IN","Workers' Compensation Board","C140355",200000,"06/26/2015","06/25/2016","IV & V Services for Business Process Re-Engineering","06/26/2015"
"Original Contract","GENESYS CONSULTING SERVICES IN","Workers' Compensation Board","C140411",300000,"02/13/2023","08/12/2023","Consulting services for migration of legacy EAServer applications","02/13/2023"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of Children & Family Services","CM180AB",246005,"02/06/2012","08/07/2013","Database Architect for Connections","06/18/2012"
"Amendment","GENESYS CONSULTING SERVICES IN","Department of Transportation","CMS548C",14100,"","06/30/2012","INFORMATION TECHNOLOGY SERVICE","08/29/2012"
"Amendment","GENESYS CONSULTING SERVICES IN","Department of Transportation","CMS548C",14600,"","","Increase in anticipated workload","12/26/2012"
"Amendment","GENESYS CONSULTING SERVICES IN","Department of Transportation","CMS548C",-18.25,"","06/30/2012","INFORMATION TECHNOLOGY SERVICE","04/27/2016"
"Amendment","GENESYS CONSULTING SERVICES IN","Workers' Compensation Board","CMS548G",100846,"","12/16/2012","Renewal","08/06/2012"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office For People with Developmental Disabilities","CMZ548A",66000,"07/10/2012","12/31/2012","IT Consulting","08/29/2012"
"Amendment","GENESYS CONSULTING SERVICES IN","Office For People with Developmental Disabilities","CMZ548A",34320,"","03/31/2013","3 Month extension","01/16/2013"
"Original Contract","GENESYS CONSULTING SERVICES IN","Attorney General, Office of the","OC106426",361944,"09/17/2021","09/16/2023","Hourly based IT services (HBITS), Software Architect, 73012, 23158, PH68610","03/28/2023"
"Original Contract","GENESYS CONSULTING SERVICES IN","Attorney General, Office of the","OC106434",130998.4,"01/03/2022","01/02/2024","Addition of funds Security Manager Expert, 73012, 23158, PH68610","03/30/2023"
"Original Contract","GENESYS CONSULTING SERVICES IN","Attorney General, Office of the","OC106552",90112,"09/17/2021","03/15/2024","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68610","07/15/2023"
"Amendment","GENESYS CONSULTING SERVICES IN","Attorney General, Office of the","OC106552",7920,"","","Additional funds hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68610","01/27/2024"
"Original Contract","GENESYS CONSULTING SERVICES IN","Department of Transportation","OCHB024",453200,"11/13/2023","05/12/2026","Hourly based IT services (HBITS) software architect, expert, 73012, 23158, PH68610, HBITS-05-12970","11/17/2023"
"Original Contract","GENESYS CONSULTING SERVICES IN","Department of Environmental Conservation","OCHBI11863",88000,"05/09/2024","11/08/2024","Hourly based IT services (HBITS) Extension, software architect expert, 73012, 23158, PH68610","12/04/2023"
"Original Contract","GENESYS CONSULTING SERVICES IN","Attorney General, Office of the","OCHBIT06815",362560,"03/14/2024","03/13/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68610","03/28/2024"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office For People with Developmental Disabilities","OCHBIT11449",369600,"08/12/2021","02/11/2024","Hourly based IT services (HBITS) programmer expert,73012, 23158, PH68610","05/19/2023"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of Mental Health","OCHBIT11677",397800,"12/09/2021","03/08/2024","Hourly based IT services (HBITS) expert software manager, 73012, 23158, PH68612","11/02/2023"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","OCHBIT12684",440000,"05/12/2023","11/11/2025","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68610","10/12/2023"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","OCHBIT12704",333300,"06/28/2023","12/27/2025","Hourly based IT services (HBITS) Software developer senior, 73012, 23158, PH68610","10/12/2023"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of Temporary & Disability Assistance","OCHBIT12763",374900,"07/17/2023","01/16/2026","Hourly based IT services (HBITS) Business Analyst Expert, 73012, 23158, PH68610","07/25/2023"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of Temporary & Disability Assistance","OCHBIT12763",0,"","01/25/2026","Extension of hourly based IT services (HBITS) Business Analyst Expert, 73012, 23158, PH68610","01/18/2024"
"Original Contract","GENESYS CONSULTING SERVICES IN","Department of Health","OCHBIT12770",423120,"06/26/2023","12/25/2025","Hourly based IT services (HBITS) software developer expert, 73012, 23158, PH68610","06/26/2023"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","OCHBIT13040",453200,"11/27/2023","05/26/2026","Hourly based IT services (HBITS0 software developer expert, 73012, 23158, PH68610","11/17/2023"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of Children & Family Services","OCHBIT13055",164964.8,"01/03/2024","01/02/2025","Hourly based IT services (HBITS), Programmer, Expert, 73012, 23158, PH68610","12/08/2023"
"Original Contract","GENESYS CONSULTING SERVICES IN","Statewide Financial System","OCHBIT13082",404820,"12/03/2023","06/02/2026","Hourly based IT services (HBITS) web developer expert, 23158, 73012, PH68610","12/06/2023"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of Mental Health","OCHBIT13127",455260,"01/02/2024","07/02/2026","Hourly based IT services (HBITS) Software Manager Expert, 73012, 23158, PH68610","12/20/2023"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of Temporary & Disability Assistance","OCHBIT13223",453200,"02/26/2024","08/25/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68610","02/02/2024"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of Information Technology Services","OCHBIT13258",465050,"02/26/2024","08/25/2026","Hourly based IT services (HBITS) Systems Architect Expert, 73012, 23158, PH68610","02/21/2024"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of Cannabis Management","OCHBIT13295",293088,"04/01/2024","09/30/2026","Hourly based IT services (HBITS), Tester Expert,73012, 23158, PH68610","03/19/2024"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of General Services","OCP000719",1475000,"07/01/2019","06/30/2023","Hourly Based IT Services extension (HBITS) 73012, 23158, PH68610","05/25/2023"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of General Services","OCP000719",4238000,"","03/31/2024","Hourly Based IT Services extension (HBITS) 73012, 23158, PH68610","08/10/2023"
"Original Contract","GENESYS CONSULTING SERVICES IN","Office of General Services - Purchasing Contracts","PH65772",28000000,"11/01/2012","10/31/2017","Hourly Based IT Services (HBITS)","05/09/2013"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of General Services - Purchasing Contracts","PH65772",6000000,"","","Contract Amount Adjustment","01/30/2015"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of General Services - Purchasing Contracts","PH65772",-7000000,"","10/31/2017","Contract Amount Adjustment","07/21/2016"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of General Services - Purchasing Contracts","PH65772",2000000,"","10/31/2018","One Year Extension","07/14/2017"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of General Services - Purchasing Contracts","PH65772",4800000,"","","Contract Amount Adjustment","06/01/2018"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of General Services - Purchasing Contracts","PH65772",2982000,"","06/30/2019","8 Month Extension","10/10/2018"
"Amendment","GENESYS CONSULTING SERVICES IN","Office of General Services - Purchasing Contracts","PH65772",2500000,"","","Budget Modifcation","06/30/2020"
