*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","D021695",-5892.89,"","12/31/2009","CONTRACT CLOSEOUT","03/17/2016"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","D021818",-22798.3,"","","Closeout","12/31/2021"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","D021973",-85160.52,"","","CLOSEOUT ADJUSTMENT STEEL REPAIRS ROUTES 5 & 20 GENEVA ONTARIO COUNTY","09/18/2013"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","D029747",11489,"03/03/2008","02/28/2018","BRIDGE MAINTENANCE OF ROUTE 208 OVER NORFOLK SOUTHERN RAILROAD ORANGE COUNTY","08/17/2012"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","D029772",-27524.36,"","12/31/2014","CLOSE OUT ADJUSTMENT  INSTALL & MAINTAIN CROSSING GRADE IMPROVEMENTS ADDISON STEUBEN COUNTY","04/22/2016"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","D029913",-0.08,"","","CONTRACT CLOSE OUT","04/11/2019"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","D029936",-52923.06,"","12/31/2015","CONTRACT CLOSEOUT INSTALL SIGNALS WITH GATES BROWN ROAD SOUTH DANBY TOMPKINS COUNTY","07/29/2013"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","D029937",-32842.66,"","","CLOSEOUT ADJUSTMENT","07/31/2012"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","D032913",0,"","12/31/2015","No Cost Time Extension","06/17/2013"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","D032913",-64073.2,"","","CONTRACT CLOSEOUT","07/17/2015"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","D032917",-49263.08,"","","CLOSE OUT CONTRACT FINAL PAYMENT HAS BEEN MADE","11/23/2012"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","D032918",-73928.73,"","","CLOSE OUT TRANSACTION","11/20/2012"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","D032919",-141276.38,"","","CONTRACT CLOSEOUT","06/25/2013"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","D032920",-87494.97,"","","CLOSEOUT ADJUSTMENT","11/16/2012"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","D032921",-37663.04,"","12/31/2016","CONTRACT CLOSEOUT","01/15/2013"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","New York State Thruway Authority","D214061",37136,"","11/30/2014","RAILROAD SUPPORT SERVICES BRIDGE JOINT REPAIR  UNDER D214140 I-190 BUFFALO ERIE COUNTY","10/16/2013"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","New York State Thruway Authority","D214488",82437,"06/20/2017","06/30/2018","RAILROAD SUPPORT SERVICES BRIDGE WORK D214493 CHEEKTOWAGA ERIE COUNTY","07/11/2017"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","New York State Thruway Authority","D214488",0,"","06/30/2019","Extension","03/30/2021"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","New York State Thruway Authority","D214612",724852,"06/16/2017","06/30/2020","RAILROAD SUPPORT SERVICES BRIDGE REHAB WEST SENECA ERIE COUNTY","07/03/2017"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","New York State Thruway Authority","D214703",124842,"02/07/2019","06/30/2020","Railroad Support Services Bridge Repairs Milepost 326.74  Phelps Ontario County","03/08/2019"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","New York State Thruway Authority","D214703",0,"","12/31/2020","No cost time extension","04/15/2021"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36732",86750.9,"11/18/2015","12/31/2020","ASSIGNMENT RAILROAD CROSSING IMPROVEMENT JOHNSON ST BAINBRIDGE  CHENANGO COUNTY","12/22/2015"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36732",-32031.84,"","06/29/2017","CONTRACT CLOSEOUT PROGRESS SAFETY IMPROVEMENTS BAINBRIDGE CHENANGO COUNTY","07/07/2017"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36786",5558.66,"11/18/2015","12/31/2020","ASSIGNMENT RAILROAD GRADE CROSSING IMPROVEMENTS REGION 9 COUNTIES","12/22/2015"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36868",230000,"11/18/2015","12/31/2020","ASSIGNMENT SAFETY IMPROVEMENTS OAK HILL ROAD CROSSING  AFTON CHENANGO CO","06/06/2016"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36870",231300,"11/18/2015","12/31/2020","CONTRACT ASSIGNMENT  INSTALL LIGHTS & GATES YOUNDS RD RAILROAD CROSSING  DUANESBURG SCHENECTADY CO","06/08/2016"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36870",-20832.65,"","","Closeout","10/20/2021"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36871",221300,"11/18/2015","12/31/2020","INSTALL LIGHTS & GATES FULLER RD RAILROAD CROSSING  FENTON BROOME COUNTY","06/07/2016"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36871",-33201.72,"","","Closeout","10/20/2021"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36872",222000,"11/18/2015","12/31/2020","CONTRACT ASSIGNMENT  INSTALL LIGHTS & GATES DEPOT ROAD  RAILROAD CROSSING COLESVILLE BROOME COUNTY","06/10/2016"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36872",-43170.96,"","08/27/2019","Contract Closeout Railroad Crossing Colesville Broome County","09/03/2019"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36873",218000,"11/18/2015","12/31/2020","INSTALL LIGHTS & GATES LOVEJOY RD  CROSSING COLESVILLE BROOME COUNTY","06/07/2016"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36873",-1032.61,"","","Closeout","10/20/2021"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36874",233800,"11/18/2015","12/31/2020","CONTRACT ASSIGNMENT FOR PROGRESS SAFETY IMPROVEMENTS BRIDGE ST CROSSING UNADILLA OTSEGO COUNTY","06/07/2016"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36874",-61731.97,"","","Drawdown","10/21/2021"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36875",243100,"11/18/2015","12/31/2020","INSTALL LIGHTS & GATES  PHELPS ST CROSSING DICKINSON BROOME COUNTY","06/07/2016"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36875",56770,"","","SA 1 Adds Funds To Install Lights & Gates Phelps St Crossing Dickinson Broome County","10/23/2018"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36875",0,"","12/31/2022","Extension","04/13/2021"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36875",7030,"","","SA# 2 Additional funds for safety improvements phelps st crossing Dickinson Broome County","05/25/2022"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36922",228100,"11/18/2015","12/31/2021","CONTRACT ASSIGNMENT RAILROAD IMPROVEMENT OF GRADE CROSSING VILLAGE OF DELANSON SCHENECTADY COUNTY","06/09/2016"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DA36922",-26436.65,"","","Closeout","10/20/2021"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR32963",-68327.19,"","","CLOSE OUT CONTRACT FINAL PAYMENT HAS BEEN MADE","12/13/2012"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR32964",-49145.41,"","","CONTRACT CLOSEOUT","03/07/2014"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR32981",-110140.69,"","02/18/2016","CONTRACT CLOSEOUT","03/18/2016"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR33152",-34445.59,"","","INSTALL CIRCUITRY UPGRADE CSXT","09/22/2015"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR33153",-833.26,"","12/31/2016","CONTRACT CLOSEOUT FOR PROGRESS SAFETY IMPROVEMENTS AT ROBERTS RD CROSSING DUNKIRK CHAUTAUQUA COUNTY","02/10/2016"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR34437",686149,"12/18/2012","12/31/2015","REIMBURSEMENT FOR REPLACEMENT OF PATTERSON BRIDGE OVER CHEMUNG RIVER IN STEUBEN CO","03/01/2013"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR34437",0,"","12/31/2017","NO COST TIME EXTENSION BRIDGE REPLACEMENT CITY OF CORNING STEUBEN COUNTY","04/28/2017"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR34437",-578626.09,"","06/21/2017","CONTRACT CLOSEOUT BRIDGE REPLACEMENT PATTERSON BRIDGE CORNING STEUBEN COUNTY","06/30/2017"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR34473",99148,"01/22/2013","12/31/2018","RAILROAD SUPPORT AGREEMENT  BRIDGE REPAIR SR 17 OVER  RR LINES  CHEMUNG COUNTY","04/05/2013"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR34473",107422,"","","ADDITIONAL FLAGGING STATE ROUTE 17 BRIDGE REHABILITATION CHEMUNG CHEMUNG COUNTY","02/12/2015"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR34473",-72904.89,"","11/06/2018","Contract Closeout Railroad Support Agreement Bridge Repair SR 17 Over RR Chemung County","02/13/2019"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR34474",139827,"01/17/2013","12/31/2018","BRIDGE REHABILITATION STATE RT 36 OVER LODER ST AND NORFOLK SOUTHERN CITY OF HORNELL STEUBEN COUNTY","04/05/2013"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR34474",-86596.85,"","","CLOSEOUT ADJUSTMENT LODER ST BRIDGE REHAB SR 36 HORNELL STEUBEN COUNTY","05/13/2014"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR34510",60657,"01/30/2013","12/31/2018","RAILROAD SUPPORT SERVICES ROUTE 201 BRIDGE REPAIRS   JOHNSON CITY  BROOME COUNTY","06/19/2013"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR34510",-56177.76,"","07/15/2014","CONTRACT CLOSEOUT","07/15/2014"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR34539",157000,"07/05/2013","12/31/2019","INSTALL RAILROAD  CROSSING GATES & FLASHING LIGHTS ROGERS ROAD HAMBURG ERIE COUNTY","09/25/2013"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR34539",-70493.59,"","06/29/2017","CLOSE OUT INSTALL LIGHTS & GATES ROGERS RD CROSSING HAMBURG ERIE COUNTY","07/07/2017"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR34540",159200,"07/05/2013","12/31/2019","INSTALL RAILROAD CROSSING GATES & FLASHING LIGHTS CLOVERBANK ROAD HAMBURG","09/25/2013"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR34540",-62344.74,"","06/29/2017","CLOSE OUT INSTALL LIGHTS & GATES CLOVERBANK RD CROSSING HAMBURG ERIE COUNTY","07/07/2017"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36641",156306,"07/23/2013","03/31/2016","RAILROAD SUPPORT SERVICES STATE RTE 34 BRIDGE REHAB SPENCER TIOGA COUNTY","12/13/2013"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36641",-91952.93,"","","RAILROAD SUPPORT SERVICES STATE RTE 34 BRIDGE REHAB SPENCER TIOGA COUNTY","08/27/2015"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36652",288500,"08/31/2012","12/31/2018","INSTALL AUTOMATIC FLASHING LIGHTS & GATES MAIN STREET CROSSING CASTILE WYOMING COUNTY","01/29/2014"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36652",-29597.15,"","08/27/2015","CONTRACT CLOSEOUT","08/27/2015"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36654",89321,"10/18/2013","12/31/2020","I-86 BRIDGE REPAIR SUPPORT SERVICES  STEUBEN COUNTY","01/17/2014"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36654",-31511.8,"","03/06/2017","CONTRACT CLOSE-OUT FOR I-86 BRIDGE REPAIR SUPPORT SERVICES STEUBEN COUNTY","03/24/2017"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36714",122196,"04/09/2013","12/30/2016","RAILROAD SUPPORT SERVICES  US 20 BRIDGE DECK REPLACEMENT ONTARIO COUNTY","06/04/2014"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36714",-7902.37,"","12/30/2016","CONTRACT CLOSE-OUT","02/23/2017"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36717",92761,"01/09/2014","03/31/2017","RAILROAD SUPPORT SERVICES  SR34 CULVERT REPLACEMENT TOMPKINS COUNTY","06/04/2014"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36717",-60917.93,"","03/20/2017","CONTRACT CLOSE OUT RAILROAD SUPPORT SERVICES  SR34 CULVERT REPLACEMENT TOMPKINS COUNTY","03/27/2017"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36742",103620,"04/21/2014","12/31/2020","RAILROAD WORK FOR BRIDGE REPAIRS ON ROUTE 220 VILLAGE OF WAVERLY TIOGA COUNTY","07/17/2014"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36742",24893,"","","INCREASE RAILROAD SUPPORT SERVICES  BRIDGE REPAIRS  RTE 220 WAVERLY TIOGA COUNTY","04/29/2015"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36749",79500,"05/28/2014","12/31/2020","SAFETY IMPROVEMENTS AT CEDAR STREET CROSSING CHEMUNG COUNTY","08/04/2014"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36787",229500,"05/15/2014","12/31/2020","INSTALL FLASHERS & GATES HELEN HAYES AVENUE CROSSING VILLAGE OF ENDICOTT BROOME COUNTY","10/24/2014"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36791",239700,"08/19/2014","12/31/2020","INSTALL NEW AUTOMATIC FLASHING LIGHTS & GATES TOWN OF NEWFIELD TOMPKINS COUNTY","09/29/2014"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36791",-43392.15,"","08/10/2017","CONTRACT CLOSEOUT FOR INSTALLATION OF AUTOMATIC FLASHING LIGHTS & GATES NEWFIELD TOMPKINS COUNTY","08/18/2017"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36859",93249,"04/08/2014","12/31/2020","SUPPORT SERVICES & LAND ACCESS BRIDGE REPAIRS ROUTE 13 ITHACA TOMPKINS COUNTY","11/21/2014"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36859",-81789.88,"","11/02/2016","CLOSEOUT ADJUSTMENT  BRIDGE REPAIRS ROUTE 13 ITHACA TOMPKINS COUNTY","11/10/2016"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36914",12500000,"01/15/2015","12/31/2019","REIMBURSEMENT AGREEMENT GENESEE RIVER RAILROAD BRIDGE REPLACEMENT LIVINGSTON & WYOMING COUNTIES","03/16/2015"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36981",227900,"09/15/2014","12/31/2020","REIMBURSEMENT TO RAILROAD FOR IMPROVEMENT OF GRADE CROSSINGS BUFFALO LINE BRANCH CHAUTAUQUA COUNTY","08/05/2015"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR36981",-63620.88,"","03/29/2019","Contract Close Improvement of Grade Crossings Buffalo Line Branch Chautauqua County","04/12/2019"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37122",3261652,"10/09/2015","12/30/2024","REIMBURSEMENT AGREEMENT FOR REPLACEMENT OF TWO I-81/RTE 17 BRIDGES BINGHAMTON BROOME COUNTY","04/27/2016"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37125",55933,"06/24/2015","12/31/2021","ENTRY UPON LANDS AND REIMBURSEMENT AGREEMENT SR 240 OVER INDIAN CHURCH RD WEST SENECA ERIE COUNTY","05/25/2016"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37150",3260000,"07/20/2016","12/31/2021","PASSENGER & RAIL ASSISTANCE PROGRAM","09/28/2016"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37150",-160000,"","","Budget Modification","01/30/2020"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37150",0,"","05/31/2022","No cost time extension","05/04/2021"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37150",0,"","05/31/2024","No cost time extension","08/30/2022"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37150",0,"","12/31/2025","No cost time extension","05/03/2024"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37163",113710,"07/21/2016","12/31/2022","RAILROAD SUPPORT SERVICE BRIDGE REPAIRS  SOUTHERN TIER MAINLINE BURNS ALLEGANY COUNTY","10/28/2016"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37163",-55209.45,"","09/19/2019","Contract Closeout RR Support Services Bridge Repairs Southern Tier Mainline Burns Allegany County","09/24/2019"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37179",316774,"06/14/2016","12/31/2022","RAILROAD CONSTRUCTION SUPPORT SERVICES SR 7 BRIDGE REPLACEMENT OTSEGO CO","11/15/2016"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37179",-100714.96,"","03/29/2019","Contract Closeout Construction Support Services SR 7 Bridge Replacement Otsego County","04/16/2019"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37180",60865,"06/27/2016","12/31/2022","BRIDGE PAINTING OVER RAILROAD VILLAGE OF JOHNSON CITY BROOME COUNTY","11/30/2016"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37180",-5178.82,"","11/06/2018","Contract Closeout Bridge Painting Over RR Johnson Broome County","02/06/2019"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37196",271908,"05/11/2016","12/31/2025","BRIDGE REPLACEMENT ON NYS RT 34 OVER CAYUTA CREEK & RAILROADSH 1078 WAVERLY-LOCKWOOD BARTON TIOGA CO","12/13/2016"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37197",333240,"03/04/2015","12/31/2023","RAILROAD SUPPORT SERVICES BRIDGE SUPERSTRUCTURE REPLACEMENT RTE 28 MILFORD OTSEGO COUNTY","12/20/2016"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37197",-279949.67,"","08/27/2019","Close Out Railroad Support Services Route 28 Milford Otsego County","09/05/2019"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37226",249138,"08/08/2016","12/31/2022","BRIDGE MAINTENANCE 2017 CHEMUNG & STEUBEN COUNTIES","01/10/2017"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37226",-181982.5,"","01/03/2020","Closeout Bridge Maintenance 2017 Chemung & Steuben Counties","01/08/2020"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37452",75703,"03/29/2018","12/31/2024","Bridge Washing Deck Sealing Allegany Chemung Steuben Counties","02/01/2019"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37466",248679,"06/22/2016","12/31/2024","Install Light Signals & Gates Shaver Street Crossing Ripley Chautauqua County","07/27/2018"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37466",210121,"","","Supplement 1 increase funds","09/30/2021"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37466",8748,"","","Supplemental agreement 02 increase funds","03/03/2023"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37467",346276,"05/27/2016","12/31/2024","Install Lights & Gates Goodrich St Crossing Ripley Chautauqua County","07/27/2018"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37467",64324,"","","Supplement 1","01/26/2021"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37467",34838,"","","Supplemental agreement 02 additional funds","03/09/2023"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37468",345289,"05/20/2016","12/31/2024","Agreement to Progress Safety Improvements Maple Ave Crossing Town of Ripley Chautauqua Co","08/17/2018"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37468",261911,"","","Supplement 01","02/18/2021"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37468",17681,"","","Supplemental agreement 02 additional funds","03/03/2023"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37469",442788,"05/20/2016","12/31/2024","Railroad Support Services Install Lights & Gates  Loomis St Crossing Ripley Chautauqua County","08/17/2018"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37469",416412,"","","Supplement 1 adds funds for additional equipment","02/25/2021"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37469",37926,"","","Supplemental agreement 02 additional funding","03/03/2023"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37518",543300,"06/22/2016","12/31/2024","Upgrade Crossing Improvements State Rte 76 Crossing Chautauqua County","10/30/2018"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37518",368200,"","","Supplement 01","03/01/2021"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37518",46623,"","","Supplement 02","03/06/2023"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37589",913800,"05/20/2016","12/31/2025","Safety Improvements Lights & Gates & Grade Improvements Sliver Creek Chautauqua County.","07/01/2019"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR37598",4630400,"01/01/2018","12/31/2022","Railyard Diesel Emissions Reduction Program Cheektowaga Erie County","05/23/2019"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38675",75765,"06/23/2019","12/31/2026","Railroad reimbursement agreement flagging Allegany Chemung Steuben Counties","10/27/2020"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38691",57241,"11/25/2019","12/31/2024","Preliminary Engineering Services Buffalo Skyway Removal Project Buffalo Erie County","04/13/2020"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38786",263763,"12/16/2020","12/31/2025","Railroad support service SR 219 bridges  Erie County","02/10/2021"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38790",290854,"12/21/2020","12/31/2026","Bridge rehabilitation project on 3 structures Southern Tier Waverly Chemung Co & Addison Steuben Co","09/02/2021"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38791",177088,"12/21/2020","12/31/2025","Rehabilitation of Hollenbeck Road bridges Various towns Otsego County","07/27/2021"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38801",540000,"12/16/2020","12/31/2026","Grade crossing improvement Wygant Road crossing MP 2.82 Horsehead Chemung county","06/24/2021"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38846",50000,"09/16/2021","12/31/2026","Railroad engineering support services various locations","02/16/2022"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38872",172888,"12/28/2021","12/31/2027","Railroad support services bridge washing Steuben Chemung Allegany Counties","04/21/2022"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38875",84293,"11/18/2021","12/31/2027","Reimbursement for rehabilitation of I890 Bridge Schenectady County","03/10/2022"
"Amendment","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38875",208005,"","","Amendment 01 increase","11/07/2022"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38886",189321,"09/20/2021","12/31/2026","Railroad protective flagging services Region 5 Erie Niagara Cattaraugus Chautauqua Counties","04/27/2022"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38913",228552,"04/02/2022","12/31/2028","Bridge washing multi year program Region 9 counties","07/06/2022"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38914",97611,"04/02/2022","12/31/2028","Railroad flagging services supporting Region 9 bridge painting project Broome County","06/08/2022"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38949",5000000,"04/15/2022","12/31/2026","Passenger & Rail Assistance Program","01/24/2023"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38958",452100,"05/26/2022","12/31/2027","Warning device circuitry gates flashers replacement Court Street crossing Lancaster Erie County","08/30/2022"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38959",478700,"05/26/2022","12/31/2027","Install lights & grades CR139 crossing Lancaster Erie County","08/25/2022"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38975",223677,"07/25/2022","12/31/2028","Overhead bridge repairs Alleghany & Steuben County","11/10/2022"
"Original Contract","NORFOLK SOUTHERN RAILWAY CO","Department of Transportation","DR38998",478000,"08/07/2020","12/31/2026","Safety improvements at Van Buren Rd Crossing (Cr73) Dunkirk Chautauqua County","03/10/2023"
