*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VOLUNTEERS OF LEGAL SERVICE","Interest on Lawyer Account","C013056",120000,"04/01/2012","03/31/2013","IMPROVE ADMINISTRATION OF JUSTICE","09/21/2012"
"Original Contract","VOLUNTEERS OF LEGAL SERVICE","Interest on Lawyer Account","C014066",240000,"04/01/2013","03/31/2015","GRANT-IMPROVE ADMIN OF JUSTICE","07/29/2013"
"Original Contract","VOLUNTEERS OF LEGAL SERVICE","Interest on Lawyer Account","C15070GG",260000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE POOR","12/07/2015"
"Original Contract","VOLUNTEERS OF LEGAL SERVICE","Interest on Lawyer Account","C17066GG",275000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/07/2017"
"Original Contract","VOLUNTEERS OF LEGAL SERVICE","Interest on Lawyer Account","C20071GG",375000,"04/01/2019","03/31/2021","Civil Legal Services","08/26/2019"
"Original Contract","VOLUNTEERS OF LEGAL SERVICE","Interest on Lawyer Account","C22072GG",375000,"04/01/2021","03/31/2023","Civil Legal Services","11/04/2021"
"Original Contract","VOLUNTEERS OF LEGAL SERVICE","Interest on Lawyer Account","C24079GG",450000,"03/01/2023","03/31/2025","Civil Legal Services","03/20/2023"
"Original Contract","VOLUNTEERS OF LEGAL SERVICE","Community Dispute Resolution","C250385",47180,"04/01/2013","03/31/2014","Civil Legal Services","07/12/2013"
"Amendment","VOLUNTEERS OF LEGAL SERVICE","Community Dispute Resolution","C250385",47180,"","03/31/2015","Renewal Amendment","05/15/2014"
"Amendment","VOLUNTEERS OF LEGAL SERVICE","Community Dispute Resolution","C250385",47180,"","03/31/2016","Renewal","05/04/2015"
"Amendment","VOLUNTEERS OF LEGAL SERVICE","Community Dispute Resolution","C250385",47180,"","03/31/2017","Renewal","06/01/2016"
"Original Contract","VOLUNTEERS OF LEGAL SERVICE","Community Dispute Resolution","C250558",282783,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/13/2017"
"Original Contract","VOLUNTEERS OF LEGAL SERVICE","Community Dispute Resolution","C250852",520970,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","06/01/2022"
