*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","APALACHEE LLC","SUNY at Stony Brook","OC00022",420000,"12/06/2023","06/30/2024","Treated road salt for Suffolk County, 01800, 23315, PC70129","12/20/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OC000725",446310,"10/23/2023","03/31/2024","Road Salt Saratoga County 01800, 23315, PC70129","10/26/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OC000725",450000,"","","Additional funding for road salt in Saratoga County, 01800, 23315, PC70129","02/06/2024"
"Amendment","APALACHEE LLC","Department of Transportation","OC000725",57120,"","","Additional funds for road salt in Saratoga County, 01800, 23315, PC70129","04/29/2024"
"Amendment","APALACHEE LLC","Department of Transportation","OC000725",38841.6,"","","Additional funds for road salt for Saratoga County 01800, 23315, PC70129","05/15/2024"
"Original Contract","APALACHEE LLC","Department of Transportation","OC000747",356353.25,"10/31/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70129","11/09/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OC000747",314750,"","","Blanket purchase of snow and ice control materials in Rensselaer County, 01800, 23315, PC70129","02/06/2024"
"Amendment","APALACHEE LLC","Department of Transportation","OC000747",25000,"","","Additional funds for road salt for Rensselaer County, 01800, 23315, PC70129","04/29/2024"
"Amendment","APALACHEE LLC","Department of Transportation","OC000747",81835,"","","Additional funds for road salt for Rensselaer County, 01800, 23315, PC70129","05/03/2024"
"Original Contract","APALACHEE LLC","Department of Transportation","OC000756",222885,"11/01/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70129","11/07/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OC000756",50000,"","","Additional funds blanket purchase of snow and ice control materials, 01800, 23315, PC70129","01/30/2024"
"Amendment","APALACHEE LLC","Department of Transportation","OC000756",56250,"","","Additional funds to purchase snow and ice control materials for Putnam County, 01800, 23315, PC","02/01/2024"
"Amendment","APALACHEE LLC","Department of Transportation","OC000756",52500,"","","Additional funds snow and ice control materials for Putnam County, 01800, 23315, PC70129","02/01/2024"
"Amendment","APALACHEE LLC","Department of Transportation","OC000756",52500,"","","Additional purchase of road salt for Putnam County 01800, 23315, PC70129","02/16/2024"
"Original Contract","APALACHEE LLC","Department of Transportation","OC000848",1207138.4,"11/09/2023","03/31/2024","Blanket purchase of snow and ice control materials, 01800, 23315, PC70129","12/21/2023"
"Original Contract","APALACHEE LLC","Office of General Services","OCP000064",20,"12/16/2022","03/31/2023","Additional funds for fuel surcharge 01800, 23175, PC68228","01/27/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000106",200000,"11/09/2022","03/31/2023","Additional funds for road salt, 01800, 23134, PC68228","02/01/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000107",250000,"11/08/2022","03/31/2023","Additional road salt for Clinton County, 01800, 23134, PC68890","01/31/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000114",55867.5,"12/22/2022","03/31/2023","Additional road salt for Franklin County, 01800, 23134 PC68890","02/01/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000127",69302,"11/23/2022","03/31/2023","Additional road salt for Franklin County, 01800, 23134, PC68890","02/01/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000148",24830,"12/09/2022","03/31/2023","Addition of funds for road salt, 01800, 23134, PC68890","02/02/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000347",200009.25,"11/09/2022","03/31/2023","Additional treated road salt for Clinton County, 01800, 23248, PC68890","02/15/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000356",299965.5,"11/08/2022","03/31/2023","Additional road salt for Clinton County, 01800, 23175, PC68890","02/16/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000356",114600,"","","Additional purchase of road salt for Clinton County 01800, 23175, PC68890","03/23/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000356",210100,"","","Additional purchase of rock salt and treated salt for Clinton County, 01800, 23134, PC68890","03/28/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000356",147452,"","","Additional purchase of road salt for Clinton County 01800, 23175, PC68890","04/04/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000356",99000,"","08/31/2024","Additional purchase of road salt for Clinton County 01800, 23134, PC68890","07/07/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000372",38200,"12/12/2022","03/31/2023","Additional road salt purchase, 01800, 23134, PC68890","02/17/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000372",47750,"","","Additional road salt purchase, 01800, 23175, PC68890","03/22/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000372",3820,"","","Additional funds for road salt, Franklin County, 01800, 23175, PC68890","06/02/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000375",171900,"12/09/2022","03/31/2023","Additional funds for road salt, 01800, 23175, PC68890","02/17/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000375",124150,"","","Additional purchase of road salt for Franklin County 01800, 23134, PC68890","03/21/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000375",21965,"","","Additional funds for road salt, Franklin County, 01800, 23134, PC68890","06/01/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000383",89899.88,"11/23/2022","03/31/2023","Additional road salt for Franklin County, 01800, 23134, PC68890","02/17/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000383",28099.92,"","","Additional road salt, Franklin County, 01800, 23175, PC68890","03/22/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000399",3123,"12/05/2022","03/31/2023","Addition of funds for fuel price adjustment, 01800, 23175, PC68890","02/22/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000476",3000,"11/15/2022","03/31/2023","Additional funds for fuel adjustment for road salt for Schoharie County, 01800, 23134, PC68228","02/28/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000554",127040,"11/28/2022","03/31/2023","Additional road salt for Genesse County, 01800, 23175, PC68889","03/07/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000554",47640,"","","Additional purchase of rock salt Genesee County 01800, 23175, PC68889","04/05/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000557",106117,"11/22/2022","03/31/2023","Additional road salt for Schenectady County, 01800, 23175, PC68890","03/07/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000557",100000,"","","Additional purchase of road salt and treated salt for Schenectady County 01800, 23175, PC68890","03/16/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000557",200000,"","","Additional purchase of road salt and treated salt for Schenectady County 01800, 23175, PC68890","03/23/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000557",500,"","03/31/2024","Additional fuel adjustment for Schenectady County, 01800, 23175, PC68890","04/18/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000557",7524.91,"","","Payment of invoice for road salt for Schenectady County 01800, 23175, PC68890","04/28/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000567",267180,"12/05/2022","03/31/2023","Additional funds for road salt in Albany County, 01800, 23175, PC68890","03/09/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000567",5440706.61,"","","Additional funds for road salt in Albany County, 01800, 23175, PC68890","03/21/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000569",266000,"11/15/2022","03/31/2023","Additional purchase of road salt Schoharie County, 01800, 23134, PC68228","03/07/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000569",79073.44,"","","Additional purchase of road salt Schoharie County, 01800, 23134, PC68228","05/08/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000591",584000,"11/03/2022","03/31/2023","Additional purchase of road salt for Rensselaer County 01800, 23175, PC68890","03/09/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000633",34000,"10/27/2022","03/31/2023","Additional purchase of road salt for Southern Dutchess County 01800, 23212, PC69184","03/22/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000633",67000,"","08/31/2023","Additional purchase of road salt for Southern Dutchess County 01800, 23212, PC69184","07/07/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000656",153900,"10/25/2022","03/31/2024","Additional purchase of rock salt for Dutchess County 01800, 23212, PC69184","04/05/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000656",218700,"","","Additional purchase of rock salt for Dutchess County 01800, 23212, PC69184","07/20/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000656",48600,"","","Additional purchase of road salt for Dutchess County 01800, 23212, PC69184","08/01/2023"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000896",96656.1,"10/13/2023","03/31/2024","Road salt in Greene County 01800, 23315, PC70129","12/01/2023"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000896",100000,"","","Additional road salt for Greene County, 01800, 23315, PC70129","01/24/2024"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000896",102999.55,"","","Additional funds for purchase of snow and ice control materials, 01800, 23315, PC70129","01/25/2024"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000896",51000,"","","Additional purchase of road salt for Greene County 01800, 23315, PC70129","03/21/2024"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000896",60000,"","","Additional purchase of road salt for Greene County 01800, 23315, PC70129","04/10/2024"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000896",49999.78,"","","Additional funds for of road salt for Greene County, 01800, 23315, PC70129","04/29/2024"
"Original Contract","APALACHEE LLC","Department of Transportation","OCP000952",121657.17,"10/26/2023","03/31/2024","Additional funding road salt, Schenectady County, 01800, 23315, PC70129","02/02/2024"
"Amendment","APALACHEE LLC","Department of Transportation","OCP000952",51544.09,"","","Additional funding road salt, Schenectady County, 01800, 23315, PC70129","02/06/2024"
"Original Contract","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69183",3682496.02,"09/18/2020","08/31/2021","Road salt, treated salt, and emergency standby salt (statewide)","09/18/2020"
"Amendment","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69183",2000000,"","","Contract value increase","02/26/2021"
"Amendment","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69183",3106438.88,"","08/31/2022","First of three optional one-year renewals","07/29/2021"
"Amendment","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69183",4595913.7,"","","Contract value increase","05/16/2022"
"Amendment","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69183",2376588.42,"","","Increase in contract amount for 2022-23 renewal year","08/02/2022"
"Amendment","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69183",0,"","08/31/2023","Second of three one-year renewals for 2022-23","08/02/2022"
"Original Contract","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69206",700000,"10/09/2020","09/30/2022","Snow and ice control agents","10/09/2020"
"Original Contract","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69473",296422,"08/27/2021","08/31/2022","Road salt, treated salt and emergency standby road salt (Statewide)","08/27/2021"
"Amendment","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69473",0,"","08/31/2023","First of four one-year renewals","08/02/2022"
"Original Contract","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69816",698840.45,"09/14/2022","09/30/2024","Snow & ice control agents (Statewide) Group 32100 Award 23268","09/14/2022"
"Original Contract","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC70129",30060584.37,"09/01/2023","08/31/2024","Road salt, treated salt, and emergency standby salt (statewide) Group 01800, Award 23315","09/01/2023"
