*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","REGIONAL INTERNATIONAL CORP","New York State Thruway Authority","CT13147",500000,"12/01/2013","11/30/2018","Navistar OEM Parts","12/13/2013"
"Original Contract","REGIONAL INTERNATIONAL CORP","New York State Thruway Authority","CT14131",125000,"12/09/2014","06/30/2019","Cummins Engine OEM Parts","12/09/2014"
"Original Contract","REGIONAL INTERNATIONAL CORP","New York State Thruway Authority","CT19027",1750000,"04/04/2019","12/31/2023","Navistar OEM Parts - Albany and Buffalo Regions","04/04/2019"
"Original Contract","REGIONAL INTERNATIONAL CORP","New York State Thruway Authority","CT19176",1000000,"08/15/2019","06/30/2024","Cummins Engine OEM Parts","08/15/2019"
"Original Contract","REGIONAL INTERNATIONAL CORP","Office of Parks Recreation & Historic Preservation","OP002",117715.13,"11/04/2015","03/31/2016","Rear Load Refuse Packer Truck","01/20/2016"
"Amendment","REGIONAL INTERNATIONAL CORP","Department of Transportation","PA06977",0,"","01/24/2015","INTERNATIONAL TRUCK REPLACEMENT PARTS","03/27/2014"
"Original Contract","REGIONAL INTERNATIONAL CORP","Department of Transportation","PA14026",140000,"05/01/2015","09/30/2015","INTERIM FLEET REPLACEMENT PARTS","09/04/2015"
"Original Contract","REGIONAL INTERNATIONAL CORP","Department of Transportation","PA15006",2395500,"09/25/2015","09/24/2020","GENUINE OEM PARTS","09/25/2015"
"Amendment","REGIONAL INTERNATIONAL CORP","Department of Transportation","PA15006",239550,"","03/24/2021","6 month extension and additional funds for Genuine OEM Parts","09/17/2020"
"Original Contract","REGIONAL INTERNATIONAL CORP","Department of Transportation","PA20006",4125000,"10/20/2020","10/19/2025","OEM truck and plow parts","10/20/2020"
