*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FASTAFF LLC","SUNY at Stony Brook","C011292",815892.48,"08/21/2017","03/20/2018","TEMPORARY CLINICAL STAFFING","10/05/2017"
"Amendment","FASTAFF LLC","SUNY at Stony Brook","C011292",850886.4,"","08/20/2018","FIVE MONTH EXTENSION - TEMPORARY CLINICAL STAFFING","03/20/2018"
"Amendment","FASTAFF LLC","SUNY at Stony Brook","C011292",553338.56,"","06/30/2019","CONTRACT EXTENSION - TEMPORARY CLINICAL STAFFING","09/26/2018"
"Amendment","FASTAFF LLC","SUNY at Stony Brook","C011292",1000000,"","12/31/2019","Temporary Clinical Staffing Services - Six Month Extension","06/26/2019"
"Amendment","FASTAFF LLC","SUNY at Stony Brook","C011292",0,"","01/31/2020","One month extension for temporary clinical staffing","01/14/2020"
"Original Contract","FASTAFF LLC","SUNY at Stony Brook","C011377",981442.47,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","FASTAFF LLC","SUNY at Stony Brook","C011377",621545.86,"","","Budget modification -temporary medical staffing","04/08/2021"
"Amendment","FASTAFF LLC","SUNY at Stony Brook","C011377",2337611.25,"","","Contract value increase and additional titles","10/08/2021"
"Original Contract","FASTAFF LLC","SUNY - Upstate Medical University","C504264",600000,"05/01/2017","04/30/2020","TEMPORARY CLINICAL STAFFING","05/23/2017"
"Amendment","FASTAFF LLC","SUNY - Upstate Medical University","C504264",-150000,"","","TEMPORARY CLINICAL STAFFING SE","12/26/2017"
"Amendment","FASTAFF LLC","SUNY - Upstate Medical University","C504264",-175000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","02/26/2018"
"Amendment","FASTAFF LLC","SUNY - Upstate Medical University","C504264",-100000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","04/03/2019"
"Amendment","FASTAFF LLC","SUNY - Upstate Medical University","C504264",-25000,"","","Budget Modification","11/07/2019"
"Amendment","FASTAFF LLC","SUNY - Upstate Medical University","C504264",-125000,"","04/30/2022","Temporary clinical staffing budget modification and renewal","03/06/2020"
