*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Department of Agriculture & Markets","C00285GG",100000,"01/01/2019","12/31/2020","NYS Farm to School Program","08/19/2019"
"Amendment","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Department of Agriculture & Markets","C00285GG",0,"","07/31/2021","No cost time extension","11/25/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Office of Temporary & Disability Assistance","C00559GG",3999485,"10/01/2019","09/30/2024","SNAP Employment Training","11/27/2019"
"Amendment","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Office of Temporary & Disability Assistance","C00559GG",-137783,"","","Budget modification","02/28/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Department of Agriculture & Markets","C011386",80000,"04/01/2012","03/31/2013","Promoting Farmers Market's","09/19/2012"
"Amendment","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Department of Agriculture & Markets","C011386",0,"","03/31/2014","No Cost Time Extension","05/16/2013"
"Original Contract","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Department of Agriculture & Markets","C011417",207000,"12/19/2012","03/31/2014","AGRICULTURE DEVELOPMENT PROGRAM","06/21/2013"
"Amendment","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Department of Agriculture & Markets","C011417",0,"","03/31/2015","No Cost Time Extension","06/29/2015"
"Original Contract","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Office of Temporary & Disability Assistance","C021765",6945590,"10/01/2014","09/30/2019","Supplemental Nutrition Assistance Program","02/26/2015"
"Amendment","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Department of Health","C026667",166710,"","03/31/2013","RENEWAL AMENDMENT","06/20/2012"
"Amendment","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Department of Health","C026667",41678,"","","Other Amendment","08/09/2013"
"Amendment","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Department of Health","C026667",125032,"","03/31/2014","Renewal Amendment","10/16/2013"
"Amendment","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Department of Health","C026667",166710,"","03/31/2015","Renewal Amendment","09/15/2014"
"Amendment","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Department of Health","C026667",83355,"","09/30/2015","Renewal","08/14/2015"
