*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PROQUEST LLC","SUNY at Binghamton","CM03787",58478.09,"07/01/2021","06/30/2024","Non-administrating campus use of library databases serials and streaming video platforms","09/20/2022"
"Original Contract","PROQUEST LLC","State University of New York - Agency-wide","CM03787",6900000,"06/08/2021","02/06/2025","SUNY wide library databases serials and streaming video platforms","06/10/2022"
"Amendment","PROQUEST LLC","SUNY at Binghamton","CM03787",499,"","","Contract value increase","10/13/2022"
"Amendment","PROQUEST LLC","SUNY at Binghamton","CM03787",7938.48,"","","Contract value increase","02/16/2023"
"Amendment","PROQUEST LLC","SUNY at Binghamton","CM03787",15756.1,"","","Non-administrative usage of library databases serials and streaming video platforms","03/01/2023"
"Amendment","PROQUEST LLC","SUNY at Binghamton","CM03787",499.96,"","","Non-administrative usage of library databases serials and streaming video platforms","05/12/2023"
"Amendment","PROQUEST LLC","SUNY at Binghamton","CM03787",1000,"","","Non-administrative usage of library databases serials and streaming video platforms","06/26/2023"
"Amendment","PROQUEST LLC","SUNY at Binghamton","CM03787",10151.7,"","","Contract value increase","08/11/2023"
"Amendment","PROQUEST LLC","State University of New York - Agency-wide","CM03787",0,"","06/09/2025","Term correction","04/18/2024"
"Amendment","PROQUEST LLC","SUNY at Binghamton","CM03787",0,"","02/06/2025","Contract term adjustment","01/30/2024"
"Amendment","PROQUEST LLC","SUNY at Binghamton","CM03787",1562.33,"","","Increase in value for invoices","02/02/2024"
"Amendment","PROQUEST LLC","SUNY at Binghamton","CM03787",625,"","","Increase in value for invoice","02/07/2024"
"Amendment","PROQUEST LLC","SUNY at Binghamton","CM03787",10641,"","","Contract value increase for invoices","03/06/2024"
"Amendment","PROQUEST LLC","SUNY at Binghamton","CM03787",500,"","","Contract value increase for invoices","05/08/2024"
"Original Contract","PROQUEST LLC","SUNY at Stony Brook","OP00035",125033.64,"07/01/2023","06/30/2024","Online library database access","10/27/2023"
"Original Contract","PROQUEST LLC","Office of General Services - Purchasing Contracts","PS65824",8000000,"08/24/2012","08/23/2017","ELECTRONIC ON-LINE DATABASE","08/24/2012"
"Amendment","PROQUEST LLC","Office of General Services - Purchasing Contracts","PS65824",0,"","05/09/2017","Contract Termination for Convenience","05/24/2017"
