*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","TX10408",11000,"04/11/2017","09/30/2019","Contract Activation","03/21/2017"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","TX11327",20000,"11/29/2018","10/31/2023","Contract Activation","02/25/2019"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","TX12364",23000,"08/19/2021","08/19/2023","Contract Activation","10/27/2021"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","TX12704",8000,"10/06/2022","09/30/2024","Contract Activation","04/10/2024"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X007385",18980,"02/03/2010","06/15/2012","CHENANGO RA 17, STANDS A-35, 50;  CHENANGO RA 19, STAND A-18","04/08/2010"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X007402",22500,"07/03/2009","10/15/2011","CHENANGO 18;  STANDS C-30.2, D-4.1, D-4.2, D-7 AND D-28","08/11/2009"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X007909",30000,"10/01/2010","09/23/2013","CAYUGA RA # 2, SUMMER HILL S.F.; STANDS C-21, 23, 24, 25","12/16/2010"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X007927",11400,"10/12/2010","10/31/2014","CORTLAND RA # 3, JAMES D. KENNEDY S.F.; STAND E-2","11/29/2010"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X007943",38250,"11/05/2010","10/14/2013","CAYUGA 2, SUMMER HILL STATE FOREST; STANDS D-1.1, 1.2, 19, 20.1, 20.2","01/20/2011"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X008057",15000,"03/07/2011","01/13/2014","CORTLAND RA # 2, TAYLOR VALLEY STATE FOREST; STAND S C-31 & 37","05/24/2011"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X008322",40000,"11/15/2011","08/25/2014","CORTLAND RA #9, TULLER HILL STATE FOREST; STANDS B -1, 2, 4, 9","02/08/2012"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X008415",28500,"03/05/2012","09/30/2013","CHENANGO RA #7, STAND A-34 AND","07/31/2012"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X008570",17000,"01/03/2013","08/30/2014","SALE OF FOREST PRODUCTS CHENANGO RA #2 BEAVER MEADOW STATE FOREST","01/03/2013"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X008619",45000,"01/03/2013","09/30/2014","SALE OF FOREST PRODUCTS CHENANGO RA #8 SKINNER HILL STATE FOREST","01/03/2013"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X008777",24000,"04/19/2013","10/25/2015","LOGGING CONTRACT FOR CAYUGA RA #1, BEAR SWAMP STATE FOREST STAND A3","04/19/2013"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X008969",16000,"01/06/2014","10/01/2015","TOMPKINS RA #1, DANBY STATE FOREST","01/06/2014"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X008969",0,"","10/01/2016","TOMPKINS RA #1, DANBY STATE FOREST","11/19/2015"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X008969",0,"","10/01/2017","2nd of 2 possible renewals - Tompkins RA #1 (Danby State Forest)","11/17/2016"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X008974",13000,"10/08/2013","10/15/2015","MADISON #92, TIOUGHNIOGA WMA;","10/08/2013"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X008974",0,"","10/15/2016","MADISON #92, TIOUGHNIOGA WMA","11/19/2015"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X008995",60000,"11/04/2013","09/30/2015","CHENANGO RA #19, FIVE STREAMS","11/04/2013"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X009211",18000,"05/23/2014","09/15/2015","Sale of Timber - CHENANGO RA #1, STANDS F-39, 44, 45.1, 46","05/23/2014"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X009339",46000,"05/23/2014","03/01/2017","Sale of Timber - CHENANGO RA #30, BOBELL HILL STATE FOREST","05/23/2014"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X009374",33000,"06/19/2014","08/15/2016","Sale of Timber - CHENANGO REFORESTATION AEAR #6, STANDS C-43, 44, 45; F-49","06/19/2014"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X009374",0,"","08/15/2017","CHENANGO RA #6, STANDS C-43, 44, 45, F-49 - Time Extension","07/26/2016"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X009374",0,"","08/15/2018","FINAL RENEWAL  CHENANGO RESTORATION AREA #6","08/17/2017"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X009397",54000,"08/07/2014","10/15/2016","TIMBER SALE CHENANGO RA #21 STANDS A-8","08/07/2014"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X009407",32000,"08/07/2014","10/15/2016","TIMBER SALE  MADISON RA #11 STANDS A-6","08/07/2014"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X009425",94000,"09/12/2014","06/05/2017","Sale of Timber - CAYUGA RA #2, SUMMER HILL STAT","09/12/2014"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X009428",16000,"08/01/2014","06/12/2017","Sale of Timber - CAYUGA RA #3 (FROZEN OCEAN STATE FOREST","08/01/2014"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X009470",45000,"10/18/2014","08/14/2017","TIMBER SALE  CAYUGA RA #2  SUMMER HILL STATE FOREST","10/18/2014"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X009782",82000,"09/04/2015","10/31/2017","Tompkins/Schuyler 90 - Connecticut Hill Wildlife Management Area - Schuyler Co","09/04/2015"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X009796",251000,"09/24/2015","07/09/2018","Cayuga RA #2, Summer Hill State Forest, Cayuga Co","09/24/2015"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X010118",150000,"07/26/2016","03/31/2019","Sale of Forest Product for TIOGA RA 7 SB-17-19 21,22,27,2","07/26/2016"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X010118",-1596.86,"","","AMENDMENT TO TIMBER CONTRACT FOR TIOGA REFORESTATION AREA #7 JENKSVILLE STATE FOREST","02/10/2017"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X010140",42000,"08/08/2016","05/12/2019","Sale of Timber - Cayuga Reforestation Area (Bear Swamp State Forest)","08/08/2016"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X010258",55000,"01/24/2017","10/13/2019","TIMBER CONTRACT TIOGA REFORESTATION AREA 5 TURKEY HILL SF","01/24/2017"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X010258",0,"","10/13/2020","No Cost Time Extension Tioga Reforestation Area #5","10/28/2019"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X010320",42000,"03/28/2017","10/31/2019","CORTLAND REFORESTATION AREA#3 JAMES D KENNEDY STATE FOREST","03/28/2017"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X010320",0,"","10/31/2020","One Year Extension","10/29/2019"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X010320",0,"","10/31/2021","Second one year extension","09/24/2020"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X010387",60000,"04/27/2017","10/31/2019","TIOGA REFORESTATION AREA #1 FAIRFIELD STATE FOREST","04/27/2017"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X010387",0,"","10/31/2020","NO COST TIME EXTENSION TIOGA REFORESTATION AREA #1","10/28/2019"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X010387",0,"","10/31/2021","Second one year extension","09/24/2020"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X010474",65000,"07/21/2017","12/15/2019","MADISON REFORESTATION AREA #5 MULLER HILL STATE FOREST","07/21/2017"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X010498",58000,"09/01/2017","09/30/2019","TIMBER SALE CHENANGO RESTORATION AREA #32  FIVE STREAMS STATE FOREST","09/01/2017"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X010521",65000,"09/05/2017","05/15/2020","TIMBER SALE CHENANGO-MADISON RESTORATION AREA  MARIPOSA STATE FOREST","09/05/2017"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X010575",31000,"10/19/2017","07/15/2020","Red Brook State Park, Chenango County","10/19/2017"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X011051",42000,"07/18/2018","05/01/2021","CHENANGO REFORESTATION AREA #16 PITCHER SPRINGS STATE FOREST","07/18/2018"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X011051",0,"","10/30/2021","Six month No cost time extension","05/11/2021"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X011077",52000,"10/03/2018","10/15/2020","CHENANGO REFORESTATION AREA #36 PIGEON HILL STATE FOREST","10/03/2018"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X011358",40000,"03/22/2019","11/01/2021","Sale Of Forest Products Tompkins Schuyler # 90 Connecticut Hill","03/22/2019"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X011358",0,"","11/01/2022","First of two one-year allowable extensions","11/01/2021"
"Amendment","WELCH LOGGING","Department of Environmental Conservation","X011358",0,"","11/01/2023","Final of two one-year extensions","09/19/2022"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X011454",36000,"07/31/2019","06/01/2022","Sale of Forest Products at Schuyler Reforestation Area","06/26/2019"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X012804",104000,"03/24/2023","10/31/2026","Timber sale in Oswego reforestation area at Trout Brook State Forest","03/24/2023"
"Original Contract","WELCH LOGGING","Department of Environmental Conservation","X012809",55000,"03/27/2023","06/01/2025","Timber sale in Tompkins-Schuyler 90, Connecticut Hill wildlife management area","03/27/2023"
