*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FOUNTAIN HOUSE INC","Office of Mental Health","C00282GG",3091410,"08/12/2016","08/11/2021","Capital Preservation Project","12/02/2016"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C00282GG",1313377,"","","ADD MONEY","04/05/2019"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C00282GG",0,"","08/11/2022","No cost time extension","07/15/2021"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C00282GG",0,"","08/11/2023","No cost time extension","10/20/2022"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C00282GG",0,"","08/11/2025","No cost time extension","03/28/2024"
"Original Contract","FOUNTAIN HOUSE INC","Office of Mental Health","C00349GG",798690,"03/02/2020","03/01/2025","Capital Preservation Project","11/11/2020"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C007008",19768,"","","Budget Mod","12/21/2012"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C007361",5128863,"","06/30/2013","Renewal Amendment","08/24/2012"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C007361",1282215,"","","other amendment -wd","06/11/2013"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C007361",3847723,"","06/30/2014","Renewal Amendment","11/22/2013"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C007361",1282485,"","06/30/2014","Written Directive","06/27/2014"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C007361",64625,"","","Other Amendment","11/19/2014"
"Original Contract","FOUNTAIN HOUSE INC","Office of Mental Health","C007691",79072,"07/01/2012","06/30/2013","INTEGRATED SUPPORTED EMPLOYMEN","03/14/2013"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C007691",19768,"","","other amendment -wd","06/11/2013"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C007691",59304,"","06/30/2014","Renewal Amendment","11/21/2013"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C007691",79072,"","06/30/2015","Renewal Amendment","08/07/2014"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C007691",19768,"","","Written Directive","06/09/2015"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C007691",60468,"","06/30/2016","DOWNSTATE NON RESIDENTIAL PROGRAM","09/14/2015"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C007691",80236,"","06/30/2017","RENEWAL","06/20/2016"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C007691",160,"","06/30/2017","ADDS MONEY (COST OF LIVING ADJUSTMENT)","12/22/2016"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C007691",20099,"","06/30/2017","Adds Money - Written Directive","06/15/2017"
"Original Contract","FOUNTAIN HOUSE INC","State Education Department","C011420",320545,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/12/2014"
"Amendment","FOUNTAIN HOUSE INC","State Education Department","C011420",18482,"","12/31/2018","ADD MONEY","07/19/2017"
"Amendment","FOUNTAIN HOUSE INC","State Education Department","C011420",33195,"","","Contract Adjustment","10/12/2018"
"Original Contract","FOUNTAIN HOUSE INC","State Education Department","C013449",672709,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Original Contract","FOUNTAIN HOUSE INC","Office of Mental Health","C020121",5259188,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL","09/09/2014"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C020121",1314798,"","","Written Directive","06/11/2015"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C020121",4167741,"","06/30/2016","Renewal","09/17/2015"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C020121",5478920,"","06/30/2017","Renewal","06/20/2016"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C020121",117719,"","06/30/2017","ADDS MONEY (COST OF LIVING ADJUSTMENT)","12/22/2016"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C020121",1399162,"","06/30/2017","Adds Money - Written Directive","06/19/2017"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C020121",4199621,"","06/30/2018","ADD MONEY","08/22/2017"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C020121",206127,"","","ADDS MONEY","03/06/2018"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C020121",6169923,"","06/30/2019","RENEWAL","05/09/2018"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C020121",193125,"","","ADDS MONEY","11/06/2018"
"Original Contract","FOUNTAIN HOUSE INC","Office of Mental Health","C020525",444239,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","09/06/2017"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C020525",20486,"","","5th Quarter Financing","06/17/2022"
"Original Contract","FOUNTAIN HOUSE INC","Office of Mental Health","C20958GG",35268855,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/17/2019"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C20958GG",1124820,"","","Adds Money","01/07/2020"
"Amendment","FOUNTAIN HOUSE INC","Office of Mental Health","C20958GG",3260123,"","","Adds money","09/22/2023"
"Original Contract","FOUNTAIN HOUSE INC","Office of Mental Health","C21794GG",483349,"07/01/2022","06/30/2027","Downstate Non Residential Program","10/31/2022"
