*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","S&L ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004330",43000,"03/29/2013","07/27/2013","Replace #3 Toilet / Shower Building @ Cedar Point State Park (electrical)","03/29/2013"
"Amendment","S&L ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004330",0,"","09/19/2013","CO # 1 - NCTE - Replace #3 Toilet / Shower Bldg @ Cedar Point State Park (Electrical)","08/30/2013"
"Original Contract","S&L ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005412",154400,"12/13/2018","07/11/2019","Construct 7 Replacement Restrooms in Campgrounds Higley Flow State Park E Trade","12/13/2018"
"Amendment","S&L ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005412",0,"","08/16/2019","CO#1 NCTE","09/11/2019"
"Original Contract","S&L ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005611",45095,"10/24/2019","06/30/2020","Comfort Station Replacement Eel Weir State Park St. Lawrence County","10/24/2019"
"Amendment","S&L ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005611",14028,"","07/31/2020","CO#1 Added lighting and TE. COVID related.","07/07/2020"
"Original Contract","S&L ELECTRIC INC","Department of Transportation","D263607",697000,"05/11/2018","12/31/2019","NYSDOT/NYS Police Comm Vehicle Insp & Hwy Safety Ops Facility I-87 T/O Chaplain Clinton County (E)","05/11/2018"
"Amendment","S&L ELECTRIC INC","Department of Transportation","D263607",8498.78,"","","CO#1 Data Cable Changes","12/16/2019"
"Amendment","S&L ELECTRIC INC","Department of Transportation","D263607",24115.95,"","","CO#2 New Item Street Lighting & Electrical Wiring Up-grades","02/05/2020"
"Amendment","S&L ELECTRIC INC","Department of Transportation","D263607",-46000,"","","CO#3 Cleanup","03/03/2020"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D42499E",3805,"","12/19/2012","INVESTIGATE AND REPAIR FREEZER     time ext","05/22/2012"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D42499E",0,"","12/19/2012","ADJUST OSC CONTRACT END DATE F","05/16/2012"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D42499E",5720,"","","REPAIR/REPLACE CONDUITS & COND     64832","08/07/2012"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D42499E",1932,"","","PROVIDE POWER TO OVENS AND MIX","08/14/2012"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44183E",278300,"09/05/2014","12/04/2015","Upgrade Wastewater Pumping Station Franklin CF","09/05/2014"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44183E",0,"","07/31/2016","CO#1-Control #69882-Eight Month NCTE-Upgrade Wastewater Pumping Station Franklin CF","03/01/2016"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44183E",0,"","12/31/2016","CO#2-Control#70594-Five Month NCTE-Upgrade Wastewater Pumping Station Franklin CF","10/07/2016"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44184E",126200,"05/13/2013","09/29/2015","PROVIDE VENTILATION MAIN SCHOOL BUILDINGS ELECTRICAL   BARE HILL CF","05/13/2013"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44184E",-6018,"","","CO#1, control 66727 - Credit to NYS for material substitution school bldg electrical work Bare Hil","01/16/2014"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44601E",385500,"09/23/2015","04/05/2017","Remove & Replace Training Building at Upstate CF, Franklin Co","09/23/2015"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44657E",16650,"05/02/2013","11/28/2013","REMOVE REPLACE VEHICLE LIFTS REMEDIATE CONTAMINATED SOIL ELECTRICAL WORK NYSDOT WATERTWOWN FLEET","05/02/2013"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44759E",38450,"06/29/2015","02/03/2016","Provide Salt Storage Building, Electrical, Region 7 Maintenance Subheadquarters, Clinton County","06/29/2015"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44765E",1021786,"06/09/2015","09/06/2016","Replace Switchgear-Electrical Work-Replace Switchgear-Cape Vincent CF Route 12E Cape Vincent NY","06/09/2015"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44765E",0,"","01/14/2017","CO#1 Ctl#69620-Replace Switchgear-Elec.Work-Replace Switchgear-Cape Vincent CF Rt12E Cape Vincent NY","12/28/2015"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44765E",4418,"","01/14/2017","CO#2 Ctl#69692-Project Design Modification-Replace Switchgear-Cape Vincent CF Rt12E Cape Vincent NY","02/16/2016"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44765E",0,"","10/25/2017","CO#5 71377 NCTE Replace Switchgear Cape Vincent Jefferson County","06/15/2017"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44765E",4422,"","10/25/2017","CO#4 70703 Power Supply-Replace Switchgear Electrical Cape Vincent CF Rte 12E Jefferson County","07/13/2017"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44765E",0,"","07/31/2018","CO#9 72138 NCTE Replace Switchgear Cape Vincent CF Route 12E Cape Vincent (E)","02/16/2018"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44765E",-17904,"","","C0#8  71867 Replace Switchgear Cape Vincent CF  Eliminate work & material- credit","02/23/2018"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44765E",100459,"","","CO#10 71737  Switchgear Recloser Installation Utility service entrance@Hwy Cape Vincent CF","03/21/2018"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44765E",0,"","12/31/2018","CO#12 Replace Switchgear Electrical Work Replace Switchgear Cape Vincent CF Route 12E Cape Vincent N","08/20/2018"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44765E",32492,"","","CO#11 72453 Replace Switchgear Cape Vincent CF Jefferson County","08/29/2018"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44765E",23027,"","","CO#13 72948 Replace Switchgear Electrical Work Cape Vincent CF Jefferson County","11/21/2018"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44765E",0,"","03/15/2019","CO#15 73277 NCTE","02/12/2019"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44765E",22818,"","","CO#14 73051 Provide Hardware for Secure Connection to Master Control Panel","03/01/2019"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44765E",0,"","07/24/2019","CO#17 73749 NCTE","06/19/2019"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44765E",-21525,"","","CO#16 72948A Credit for Satellite Synchronized Clock No Longer Needed","06/28/2019"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44765E",-22818,"","","CO#18 73051A Credit Due to Item No Longer Needed","11/25/2019"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44925E",138000,"11/09/2015","08/15/2018","Rehabilitation Showers, Annex Bldgs 32-38, Franklin CF, Franklin County","11/09/2015"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44975E",109600,"03/18/2016","03/18/2017","Rehabilitate Kitchen Gouverneur CF St Lawrence County","03/18/2016"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44975E",3294,"","03/28/2017","Control 71088 - Oven Electrical, Rehabilitate Kitchen Gouverneur CF St Lawrence County","03/23/2017"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D44975E",2838,"","04/05/2017","CO# 71183, TE & Circuit Breaker Kits, Rehabilitate Kitchen Gouverneur CF St Lawrence County","04/28/2017"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","D45766E",1611186,"03/02/2018","12/29/2018","North Country Welcome Center DOT Region 7  I-81-Exit 50 Collins Landing Rd Orleans Jefferson County","03/02/2018"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D45766E",275374,"","","CO#1 - NOD, Supplement National Grid Allowance, North Country Welcome Ctr I-81-Exit 50","03/23/2018"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D45766E",0,"","01/17/2019","CO#2 72873 NCTE North Country Welcome Center Jefferson County Region 7","11/02/2018"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D45766E",0,"","07/19/2019","CO#3 73222 NCTE","01/31/2019"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","D46132E",724612,"08/14/2020","01/28/2022","Provide classrooms & office space Bldg 28 Res Rehab Unit Gouverneur CF St. Lawrence County","08/14/2020"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D46132E",-6926,"","","CO #1 75621 Credit for equipment change","02/26/2021"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D46132E",1343,"","04/05/2022","Change order #2 75764 stop work order expense & time extension","04/27/2021"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D46132E",33397,"","","CO#3 76087 Addition of AV system","09/24/2021"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","D46132E",0,"","04/14/2022","CO#4 77487 No cost time extension","07/22/2022"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","DEB890E",150000,"03/30/2012","07/28/2012","REPAIR MAIN ELECTRICAL SERVICE   FIRE DAMAGE TO COOK HALL SUNY CANTON","06/27/2012"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","DEB890E",0,"","08/09/2012","Control# 65014 CO#1 NCTE to Physical Completion date","09/21/2012"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","DED276V",100000,"08/16/2016","12/14/2016","INVESTIGATE/REPAIR/REPLACE MAIN ELECTRIC UTILITY CIRCUIT, FRANKLIN CF","10/05/2016"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","DED657V",200000,"11/22/2017","03/22/2018","Investigate/Restore Power, Vet Tech Bldg SUNY Canton St Lawrence County","01/08/2018"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","DEE171V",300000,"08/30/2019","12/28/2019","Restore Power Lost Feeder Riverview Correctional Facility Ogdensburg St Lawrence County","10/11/2019"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","DEF088F",750000,"10/31/2023","05/28/2024","Repair fire alarm system at Gouverneur CF in St Lawrence County","01/12/2024"
"Original Contract","S&L ELECTRIC INC","Office of General Services - Design & Construction","DM3188E",62995,"09/08/2023","05/21/2025","Repair elevators in Buildings 8 9 & 11 Upstate CF in Franklin County","09/08/2023"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","DM3188E",10541,"","","CO#1 79336 Elevator fire alarm system modifications","01/04/2024"
"Amendment","S&L ELECTRIC INC","Office of General Services - Design & Construction","DM3188E",-54,"","","CO #2 79564 Relocate condensing units","03/19/2024"
