*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","New York City Transit Authority","C066522",-135635385.88,"","08/31/2022","PA Filed Contract modification 1 and 2","03/17/2021"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","New York City Transit Authority","C066522",160500243,"","08/31/2023","PA Filed Contract - Modification 3 to extend term of contract for bus fuel to 8/31/2023","09/28/2022"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Correctional Services - Agencywide","OC000036",114018.98,"01/12/2023","03/31/2023","Heating oil, 05500, 23091, PC68104","01/23/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","SUNY at Stony Brook","OC00009",490000,"07/01/2023","06/30/2024","Biodiesel for Suffolk County, 50602,23236, PC69485","08/02/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","SUNY at Stony Brook","OC00010",465000,"07/01/2023","06/30/2024","Gasoline for Suffolk County, 05600, 23237, PC69522","08/02/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Correctional Services - Agencywide","OC000287",300000,"05/11/2023","03/31/2024","Blanket purchase order for heating fuel oil, Kerosene, and bioheating fuel 05500, 23091, PC68104","05/23/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Division of Military & Naval Affairs","OC000294",250000,"05/15/2023","03/31/2024","Heating oil for Westchester County, 05500, 23091, PC68104","05/23/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Correctional Services - Agencywide","OC000305",300000,"05/15/2023","03/31/2024","Heating oil purchase, 05500, 23091, PC68104","06/23/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Correctional Services - Agencywide","OC000379",800000,"05/16/2023","03/31/2024","Blanket order for number six fuel oil for Washington County, 05500, 23091, PC68104","06/20/2023"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","Department of Correctional Services - Agencywide","OC000379",150000,"","08/31/2024","Increase for number six fuel oil for Washington County, 05500, 23091, PC68104","07/18/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Office of General Services - Purchasing Contracts","OC000685",450000,"10/04/2023","03/31/2024","Fuel oil for Albany County,  PC68104 23091","10/13/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000048",29619.1,"10/26/2021","03/31/2023","Biodiesel fuel for Nassau County, 05602, 23236, PC69485","01/26/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000058",35901.9,"09/30/2021","03/31/2023","Addition of funds for ultra-low sulfur diesel and biodiesel fuel, 05602, 23236, PC69485","01/27/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000059",17089.8,"10/05/2021","03/31/2023","Addition of funds for ultra-low sulfur diesel and biodiesel fuel, 05602, 23236, PC69485","01/27/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000063",11258.4,"10/05/2021","03/31/2023","Addition of funds for fuel, 23236, 05602, PC69485","01/31/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000066",7148.1,"09/17/2021","03/31/2023","Purchase of ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69485","01/27/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000067",4765.4,"09/17/2021","03/31/2023","Purchase of ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69485","01/27/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000068",23480.88,"10/26/2021","03/31/2023","Addition of funds for ultra-low sulfur diesel and biodiesel fuel, 05602, 23236, PC69485","01/30/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Office of Mental Health","OCP000069",500000,"07/19/2022","03/31/2023","Addition of funds for purchase of fuel 05500 A23091 PC68104","02/02/2023"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","Office of Mental Health","OCP000069",100000,"","","Payment of invoices for heating fuel oil, kerosene and bioheating fuel 05500, 23091, PC68104","04/13/2023"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","Office of Mental Health","OCP000069",500000,"","03/31/2024","Additional funds for heating fuel and oil in New York County, 05500, 23091, PC68104","06/15/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000071",11563.5,"09/14/2021","03/31/2023","Addition of fuel, 05602, 23236, PC69485","01/27/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000075",19611.2,"10/26/2021","03/31/2023","Biodiesel for Nassau County, 05602, 23236, PC69485","01/30/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000077",30000,"04/01/2021","03/31/2023","Additional heating oil for Essex County, 05500, 23091, PC68104","01/30/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000083",10000,"09/24/2021","03/31/2023","Additional biodiesel for Suffolk County, 05602, 23236, PC69485","01/30/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000101",7633.68,"10/26/2021","03/31/2023","Additional biodiesel fuel for Nassau County, 05602, 23236, PC69485","01/31/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000108",11000,"10/05/2021","03/31/2023","Addition of funds for ultra-low sulfur diesel and biodiesel fuel, 05602, 23236, PC69485","02/03/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Correctional Services - Agencywide","OCP000112",1000000,"05/03/2022","03/03/2023","Addition of funds for heating oil, 05500, 23091, PC68104","02/03/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Division of Military & Naval Affairs","OCP000132",50000,"11/15/2022","03/31/2023","Additional funds for heating oil in Westchester County, 05500, 23091, PC68104","02/01/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000149",57096,"11/05/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69485","02/03/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000156",29000,"09/17/2021","03/31/2023","Additional fuel purchase, 05602, 23236, PC69485","02/03/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000159",5000,"09/17/2021","03/31/2023","Additional fuel, 05602, 23236, PC69485","02/03/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000161",11883.2,"10/25/2021","03/31/2023","Addition of funds for ultra-low sulfur diesel and biodiesel fuel, 05602, 23236, PC69485","02/03/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000166",16000,"10/26/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69485","02/06/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000177",18000,"10/26/2021","03/31/2023","Additional fuel purchase, 05602, 23236, PC69485","02/03/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000199",70000,"04/01/2021","03/31/2023","Additional funds for Fuel Oil, Heating, 05500, 23091, PC68104","02/08/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000202",14000,"10/26/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69485","02/07/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000215",12000,"09/17/2021","03/31/2023","Additional fuel purchase, 05602, 23236, PC69485","02/08/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000239",16000,"09/17/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69485","02/11/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000242",16150,"09/17/2021","03/31/2023","Additional fuel purchase, 05602, 23236, PC69485","02/09/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000247",11900,"10/26/2021","03/31/2023","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69485","02/09/2023"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000247",154244.81,"","","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69485","12/07/2023"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000247",24000,"","03/31/2024","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69485","01/23/2024"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000247",8285.1,"","","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69485","01/27/2024"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000248",3500,"10/26/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69485","02/10/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000264",3200,"09/30/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69485","02/13/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000291",5000,"09/30/2021","03/31/2023","Additional biodiesel for Nassau County, 05602, 23236, PC69485","02/10/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000323",23480.88,"10/26/2021","03/31/2023","Addition of funds for ultra-low sulfur diesel and biodiesel fuel, 05602, 23236, PC69485","02/16/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000328",9500,"10/26/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69485","02/15/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000340",4400,"09/17/2021","03/31/2023","Additional funds for fuel, 05602, 23236, PC69485","02/16/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000370",12074.5,"09/14/2021","03/31/2023","Additional fuel purchase, 05602, 23236, PC69485","02/17/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000373",18111.75,"09/14/2021","03/31/2023","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69485","02/16/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000379",18111.75,"09/14/2021","03/31/2023","Additional fuel purchase, 05602, 23236, PC69485","02/17/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000440",14344,"11/02/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69485","02/23/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Corrections and Community Supervision","OCP000470",1000000,"05/03/2022","03/31/2023","Additional fuel oil for Washington County, 05500, 23091, PC68104","02/27/2023"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","Department of Corrections and Community Supervision","OCP000470",183268,"","","Payment of invoices to cover heating fuel oil purchases for Washington County 05500, 23091, PC68104","04/07/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Health","OCP000480",127663,"04/26/2022","03/31/2023","Additional funds for heating fuel oil, 05500, 23091, PC68104","03/03/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000486",5000,"09/14/2021","03/31/2023","Addition of funds for ultra-low sulfur diesel and biodiesel fuel, 05602, 23236, PC69485","03/02/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000489",6000,"09/30/2021","03/31/2023","Addition of funds for ultra-low sulfur diesel and biodiesel fuel, 05602, 23236, PC69485","03/02/2023"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000489",18000,"","","Additional funds for fuel, Nassau County, 05602, 23236, PC69485","03/20/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000521",11563.5,"09/14/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69485","03/03/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000523",10040.8,"11/03/2021","03/31/2023","Additional biodiesel for Westchester County, 05602, 23236, PC69485","03/03/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Health","OCP000546",127664,"04/26/2022","03/31/2023","Additional heating oil for Griffin Laboratory, 05500, 23091, PC68104","03/07/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Division of Military & Naval Affairs","OCP000580",40000,"11/15/2022","03/31/2023","Additional funds for Fuel Oil, Heating 05500, A23091, PC68104","03/09/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000615",35712.5,"09/10/2021","03/31/2023","Additional funds for ultra-low sulfur diesel and biodiesel fuel Suffolk County 05602, 23236, PC69485","03/17/2023"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000615",4625.4,"","","Additional purchase of Ultra Low Sulfur bio diesel 05602, 23236, PC69485","04/24/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Division of State Police","OCP000698",300000,"12/21/2021","03/31/2024","Blanket purchase order for gasoline and E-85 fuel for Farmingdale & Riverside 05600, 23237, PC69522","05/17/2023"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","Division of State Police","OCP000698",201023.59,"","06/30/2024","Additional purchase of gasoline E-85 for Farmingdale and Riverside, 05600, 23237, PC69522","05/01/2024"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000779",111361.17,"10/15/2021","03/31/2024","Additional funds ultra-low sulfur diesel, biodiesel fuel, Westchester County, 05602, 23236, PC69485","07/07/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Health","OCP000897",30000,"07/27/2023","03/31/2024","Additional funds for heating fuel oil in Albany County 05500, 23287, PC70304","12/04/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Department of Transportation","OCP000960",102352.5,"08/01/2023","03/31/2024","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69485","02/16/2024"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","Office of General Services - Purchasing Contracts","PC68104",12051488.79,"","11/30/2023","Short term extension and increase in funding","08/30/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Office of General Services - Purchasing Contracts","PC69220",200000,"11/27/2020","08/26/2021","On road ultra low sulfur diesel and biodiesel (statewide)","11/24/2020"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Office of General Services - Purchasing Contracts","PC69485",11700000,"08/27/2021","08/24/2023","Purchase of ultra-low sulfur diesel and biodiesel fuel for statewide on-road use only","08/24/2021"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","Office of General Services - Purchasing Contracts","PC69485",5800000,"","08/22/2024","One-year renewal","02/14/2023"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","Office of General Services - Purchasing Contracts","PC69485",86625,"","","Increase in contract funding for Schenectady County","08/18/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Office of General Services - Purchasing Contracts","PC69522",60100000,"12/09/2021","12/14/2023","Gasoline and E-85 Statewide","12/09/2021"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","Office of General Services - Purchasing Contracts","PC69522",86135249,"","12/13/2024","One-year extension and related contract value increase","06/16/2023"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Office of General Services - Purchasing Contracts","PC69855",40655.5,"12/02/2022","09/01/2023","Heating fuel oil (grades# 2,4,6, kerosene and biodiesel) Statewide award #23274","12/01/2022"
"Amendment","SPRAGUE OPERATING RESOURCES LLC","Office of General Services - Purchasing Contracts","PC69855",8056.9,"","11/30/2023","Short term extension and increase in funding","08/30/2023"
