*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","REGENERATIVE RESEARCH FOUNDATION","Department of Health","C024177",0,"","12/31/2013","No cost time extension","08/27/2012"
"Amendment","REGENERATIVE RESEARCH FOUNDATION","Department of Health","C024414",0,"","12/31/2012","renewal amendment","08/07/2012"
"Original Contract","REGENERATIVE RESEARCH FOUNDATION","Department of Health","C028504",10805636,"03/01/2013","02/28/2017","Empire State Stem Cell Program New","06/05/2013"
"Amendment","REGENERATIVE RESEARCH FOUNDATION","Department of Health","C028504",0,"","02/28/2018","NCTE","09/26/2016"
"Original Contract","REGENERATIVE RESEARCH FOUNDATION","Department of Health","C029158",2299970,"04/01/2014","03/31/2018","STEM CELL RESEARCH","05/29/2014"
"Original Contract","REGENERATIVE RESEARCH FOUNDATION","Department of Health","C30605GG",1097684,"11/01/2015","10/31/2018","Collaborations to Accelerate Research","09/24/2015"
"Amendment","REGENERATIVE RESEARCH FOUNDATION","Department of Health","C30605GG",0,"","10/31/2019","NO COST TIME EXTENSION","10/01/2018"
"Original Contract","REGENERATIVE RESEARCH FOUNDATION","Department of Health","C30833GG",337218,"02/01/2016","08/31/2016","SPINAL CORD INJURY RESEARCH","01/15/2016"
"Original Contract","REGENERATIVE RESEARCH FOUNDATION","Department of Health","C32244GG",242500,"03/01/2017","02/28/2022","Institutional Support Spinal Cord","03/02/2017"
"Amendment","REGENERATIVE RESEARCH FOUNDATION","Department of Health","C32244GG",-368.68,"","","Contract close out","08/25/2023"
"Original Contract","REGENERATIVE RESEARCH FOUNDATION","Department of Health","C33265GG",335000,"06/01/2018","05/31/2020","Spinal Cord Injury-Postdoctoral Fellowship","05/03/2018"
"Original Contract","REGENERATIVE RESEARCH FOUNDATION","Department of Health","C33272GG",311921,"06/01/2018","05/31/2020","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","05/08/2018"
"Original Contract","REGENERATIVE RESEARCH FOUNDATION","Department of Health","C34724GG",184686,"08/01/2019","07/31/2022","SPINAL CORD INJURY - POSTDOCTORAL FELLOWSHIP","06/03/2019"
"Original Contract","REGENERATIVE RESEARCH FOUNDATION","Department of Health","C38331GG",300000,"07/01/2023","06/30/2028","Part and Idea in Spinal Cord Injury","08/01/2023"
