*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","State University Construction Fund","D006780",1798729,"11/10/2022","04/23/2025","Upgrade electrical substation for McMahon Hall at the College of Ceramics at Alfred University","11/18/2022"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","State University Construction Fund","D006780",0,"","05/06/2025","Term correction based on notice to proceed","11/28/2022"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D41999E",61551,"","","ADD'L COMPENSATION FOR LABOR,          64128","07/24/2012"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D41999E",7022,"","","CO# 65819 - Add'l Insurance & Bonds - Replace Facility Switchgear, Arthur Kill CF","05/06/2013"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44069E",-1174,"","","REPLACE TRANSFORMERS, BASEMENT BLDG 15, ATTICA CF  CO#64892","11/26/2012"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44069E",0,"","02/28/2013","REPLACE TRANSFORMERS, BASEMENT, BLDG 15  ATTICA CF CO 65218 NCTE","01/09/2013"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44069E",0,"","05/23/2013","REPLACE TRANSFORMERS, BSMT BLDG 15 ATTICA CF CO65805   NCTE","08/13/2013"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44069E",1376,"","","CO# 7 # 66568 Add'l Insurance & bonds Attica CF","01/29/2014"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44750E",2482667,"11/15/2017","06/10/2019","Replace Switchgear, Altona Correctional Facility, Clinton County","11/15/2017"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44750E",0,"","08/15/2019","CO#4 NCTE","06/27/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44750E",0,"","12/30/2019","CO#7 73781 NCTE Switchgear Altona Correctional Facility Clinton County","07/10/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44750E",11129,"","","CO#8 73738 Replace Switchgear  Altona Correctional Facility Clinton County","07/18/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44750E",4433,"","","CO#5 73744 Additional Work Altona CF Replace Switchgear","07/25/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44750E",30640,"","","CO#6 73667 Provide alarm board and general alarm.","08/06/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44750E",10036,"","","CO#3 73599 Provide Analog Phase Rotation Meter","08/20/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44750E",11113,"","","CO#2 73596 Provide Key Operated Rotary Switch","09/05/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44750E",14819,"","","CO#09 73918 Provide replacement dampers.","09/27/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44750E",5087,"","","CO#10 73922 Provide metal panels.","10/22/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44750E",0,"","01/09/2020","CO#11 73922A NCTE","03/11/2020"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44750E",7344,"","07/20/2020","CO#14 74586 TE & Replace Switchgear","07/16/2020"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44750E",246991,"","10/07/2021","CO #15 74706 TE & Change selector switch","01/08/2021"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44750E",0,"","12/10/2021","CO#16 No cost time extension","12/08/2021"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D44750E",3692,"","","CO#17 77111 Additional Insurance costs","04/19/2022"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45210E",2987700,"03/15/2019","10/07/2020","Replace Generator & Switchgear Building 20 & 43 Franklin CF Franklin County E","03/15/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45210E",-108420,"","","CO#1 73701 Provide Credit for Removal of Switch Gear & Daytank","07/03/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45210E",72633,"","","CO#2 73779 Provide New Transformer to Provide 480 Volts to Building 43","10/01/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45210E",336960,"","","CO#3 73601 Provide Temporary Switch Gear With Automatic Controls","01/14/2020"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45210E",174310,"","","CO#4 73939 Switch Gear & Breaker Work","01/29/2020"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45210E",0,"","10/24/2020","CO#5 74832 NCTE Stop Work Order Due to COVID-19 Pandemic","06/17/2020"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45210E",15833,"","","CO#7 74859 provide concrete curbing move generator provide rebar","07/16/2020"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45210E",0,"","11/07/2021","CO#5 74887 no cost time extension","09/08/2020"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45210E",5269,"","","CO # 8 76457 Additional cost for insurance and bond reimbursement","10/29/2021"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","D45390E",7816229,"03/22/2024","06/20/2026","Upgrade generator & switchgear at Mohawk Correctional Facility in Oneida County","03/22/2024"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEB621V",40000,"","","Restore Back up generator bldg #56 CO#3 Control# 64948","07/16/2012"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEB793V",0,"","02/15/2013","Control# 64628 NCTE to Physical Completion date 2/15/13","06/20/2013"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEB837V",100000,"","","Troubleshoot/Rpr/Rplc Defective Parts - Emer Generator, Riverview CF  CO#2 Control# 64907","08/09/2012"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEB837V",0,"","12/12/2012","Control#64790 CO#1  NCTE","08/09/2012"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEB837V",0,"","06/23/2013","Control# 65544  ADJUST OSC CONTRACT END DATE","03/08/2013"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEB837V",15923,"","09/19/2013","CO# 5  Control# 66600 Increase to $190,923 and TE","09/05/2013"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC042V",300000,"10/01/2012","03/30/2013","REHAB ELECTRICAL DISTRIBUTION SYSTEM  GILBERT LAKE STATE PARK","11/05/2012"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC075V",175000,"10/30/2012","02/27/2013","REPAIR /REPLACE POWER POLES &  RESTORE POWER DUE TO HURRICANE SANDY DAMAGE TACONIC CF","12/04/2012"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC091V",300000,"10/31/2012","02/28/2013","RESTORE ELECTRICAL SYSTEMS  VARIOUS BUILDINGS  SING SING CF","12/04/2012"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC091V",150000,"","05/31/2013","Control# 65623 INCREASE VALUE FROM $300K to $450K SuperStorm Sandy/NCTE","01/18/2013"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC091V",0,"","11/28/2013","CO #66228-NCTE-Restore Electrical System-Sing Sing CF-Super Storm Sandy-Filed 112 Exempt","07/17/2013"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC091V",0,"","06/30/2014","CO# 3 67005 NCTE  Super Storm Sandy - Filed 112 Exempt","05/21/2014"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC091V",0,"","11/30/2014","CO# 4 67749 NCTE Super Storm Sandy Filed 112 Exempt  Restore Elec Systems Sing Sing CF","10/03/2014"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC112V",200000,"11/02/2012","03/02/2013","PROVIDE BACK-UP GENERATOR  ST ALBANS VETERANS HOME HURRICANE SANDY","12/10/2012"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC199V",600000,"02/19/2013","06/19/2013","RESTORE FAILED ELECTRICAL SERVICE FEEDER   SOUTH BEACH PC","03/11/2013"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC199V",0,"","01/15/2014","CO #66300-NCTE-Restore Failed Elec Service Feeder,South Beath PC-Super Storm Sandy-Filed 112 Exempt","07/03/2013"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC199V",850000,"","","CO# 2  Control# 66548 INCREASE CONTRACT VALUE FROM $600K to $1.45M Super Storm Sandy Filed 112 Exemp","09/05/2013"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC199V",600000,"","05/31/2014","CO#67088 TE & Incr from $1.45M to $2.05M Electrical Serv South Beach PC SuperStormSandyFiled112Exemp","02/28/2014"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC199V",200000,"","","CO# 6 67392 Increase contract $200K Super Storm Sandy Filed 112 Exempt","05/09/2014"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC199V",0,"","12/31/2014","CO#67170 NCTE Restore Failed Electrical Feeders South Beach PC Super Storm Sandy Filed 112 Exempt","11/10/2014"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC223V",200000,"02/01/2013","06/01/2013","RESTORE FAILED ATS CONTROLS FOR ELECTRICAL POWER IN BUILDING 82 AT PILGRIM PC","03/08/2013"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC223V",0,"","07/19/2013","CO # 66253 - Restore Failed ATS Controls for Electrical Power, Bldg 82, Pilgrim PC","08/09/2013"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC267V",300000,"03/01/2013","06/29/2013","REHAB ELECTRICAL DISTRIBUTION SYSTEM AT GILBERT LAKE STATE PARK LAURENTS NY","06/05/2013"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC267V",0,"","08/19/2013","CO # 66345 - NCTE - Rehab Electrical Distribution System @ Gilbert Lake SP, Laurents","07/09/2013"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC267V",0,"","09/20/2013","CO # 66585 - NCTE to PC date - Rehab Electrical Distribution System @ Gilbert Lake SP, Laurents","10/04/2013"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC345V",75000,"05/30/2013","09/27/2013","RESTORE ELECTRICAL POWER CAMP GABRIELS","07/12/2013"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC399V",300000,"07/22/2013","11/19/2013","REPAIR FIRE DAMAGED HIGH VOLTAGE SWITCH GEAR CAMP SMITH CORLANDT MANOR","08/14/2013"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC407V",300000,"07/30/2013","11/27/2013","CLEAN & REPAIR FIRE DAMAGED HIGH VOLTAGE SWITCHGEAR CAMP SMITH","08/28/2013"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC408V",300000,"07/30/2013","11/27/2013","CLEAN & REPAIR HIGH VOLTAGE SWITCHGEAR CAMP SMITH","08/30/2013"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC475V",300000,"10/25/2013","02/22/2014","INVESTIGATE AND CORRECT GFI FAULT WILLARD DRUG TREATMENT CENTER","12/06/2013"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC558V",300000,"02/06/2014","06/06/2014","REPAIR FAULTS ON FAILED ELECTRICAL FEEDER 1 BRONX PC","03/25/2014"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC633V",100000,"05/13/2014","09/10/2014","REPAIR FAILED POWER FEED KIRBY FORSENIC  BLDG  MANHATTAN PC","06/05/2014"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC633V",0,"","11/19/2014","CO#68004 NCTE to PC Repair Failed Power Feed Kirby Forsenic Bldg Manhattan PC","02/09/2015"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC646V",300000,"05/21/2014","10/28/2014","INVESTIGATE & REPAIR PROBLEMATIC TRANSFER SWITCH LAKEVIEW CF CHAUTAUQUA COUNTY","06/16/2014"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC684V",300000,"07/02/2014","10/30/2014","RESTORE FAULTY FEEDER 1 & PROVIDE TEMPORARY GENERATORS BUILDING 11 12 & 13 BRONX PC BRONX COUNTY","08/06/2014"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC734V",200000,"09/12/2014","01/10/2015","CORRECT FAILED POWER FEEDERS BUILDING 122 MANHATTAN PC NY COUNTY","10/07/2014"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC734V",0,"","07/10/2015","CO# 68470 NCTE Correct Failed Power Feeders Building 122 Manhattan PC","03/19/2015"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC734V",0,"","01/10/2016","CO#2-Six Month NCTE-Correct Failed Power Feeders Building 122 Manhattan PC NY County","07/31/2015"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC734V",0,"","07/10/2016","Control No. 69669, Six Month NCTE, Correct Failed Power Feeders Building 122 Manhattan PC","12/14/2015"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC734V",100000,"","07/10/2016","CO#4-Increase Value-Correct Failed Power Feeders Bldg 122 Manhattan PC NY County","05/05/2016"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC734V",0,"","12/31/2016","CO#5-Six Month NCTE-Correct Failed Power Feeders Bldg 122 Manhattan PC NY County","09/22/2016"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC749V",200000,"10/06/2014","02/03/2015","RESTORE EMERGENCY POWER VIA PORTABLE GENERATOR RENTAL BEDFORD HILLS CF WESTCHESTER COUNTY","11/03/2014"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC749V",100000,"","05/04/2015","CO#68479 Incr; Restore Emerg Power via Portable Generator Rental Bedford Hills CF, Westch Co","02/04/2015"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC796V",300000,"11/24/2014","03/24/2015","REPLACE FAILED TRANSFORMER BLDG 2 & 25 DELHI SUATC DELAWARE COUNTY","01/23/2015"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC796V",0,"","05/15/2015","CO#1-Seven Week NCTE-Replace Failed Transformer Bldg 2 & 25 Delhi SUATC Delaware County","03/17/2015"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC894V",300000,"03/18/2015","07/16/2015","Investiage & Restore Power, Various Buildings, Cobleskill SUATC","04/17/2015"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC982V",150000,"07/23/2015","12/20/2015","Investigate/Restore Power, Switchgear Room, Building 47, Rockland PC","08/27/2015"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED088V",75000,"12/16/2015","04/14/2016","Investigate & Repair Failed Feeder #2, Electrical","01/08/2016"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED088V",225000,"","10/11/2016","CO# 70364, TE & Increase, Investigate & Repair Failed Feeder #2, Electrical","07/26/2016"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED088V",0,"","01/30/2017","CO# 70697, NCTE, Investigate & Repair Failed Feeder #2, Electrical, Riverview CF","10/17/2016"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED088V",0,"","05/03/2017","CO#3 71067 NCTE  Investigate & Repair Failed Feeder #2 Riverview CF St. Lawrence County","08/11/2017"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED159V",300000,"02/18/2016","06/17/2016","Investigate and Replace Main Utility Breaker, Five Points CF","03/18/2016"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED159V",0,"","10/31/2016","CO 1  70574 No cost time extension Investigate & Replace","09/27/2016"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED192V",150000,"04/06/2016","10/03/2016","Repair Failed Backup Generator, Staten Island DDSO","04/21/2016"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED192V",400000,"","10/03/2016","CO#1, Ctrl#70203 Increase Contract Value, Repair Failed Backup Generator, Staten Island DDSO","06/09/2016"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED220V",300000,"05/24/2016","09/21/2016","REPAIR 5KV FEEDER AT RED COURSE, BETHPAGE SP","06/30/2016"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED238V",100000,"06/13/2016","10/11/2016","REPAIR ELECTRICAL SHORT, BUILDING 2, BRONX PC","07/07/2016"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED297V",150000,"09/14/2016","01/12/2017","REPAIR ELECTRICAL FEEDER #3, BUILDING 103, MANHATTAN PC","10/05/2016"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED297V",150000,"","01/12/2017","CO# 70767, ADDITIONAL CABLE, REPAIR ELECTRICAL FEEDER #3, BUILDING 103, MANHATTAN PC","11/21/2016"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED297V",200000,"","04/12/2017","CO# 70871, TE & ADDT'L FUNDS, REPAIR ELECTRICAL FEEDER #3, BUILDING 103, MANHATTAN PC","12/30/2016"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED297V",0,"","08/31/2017","CO#3 71513 NCTE Repair Electrical Fedder #3 Bldg 103 Manhattan PC","07/19/2017"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED297V",100000,"","09/19/2017","CO#4 71645 Repair Electrical Feeder Building 103 Manhattan PC, New York County","08/31/2017"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED297V",0,"","10/13/2017","CO#5 71945 NCTE Repair Electrical Feeder Building 103 Manhattan PC New York County","12/07/2017"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED377V",300000,"12/13/2016","04/12/2017","Restore Electrical Feeder 7X98 Blg 40 Bronx PC  Bronx County","01/10/2017"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED377V",0,"","08/25/2017","CO#1 71980 Restore Electrical Feeder 7X98 Bldg. 40 Bronx PC, Bronx County","12/18/2017"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED377V",0,"","08/31/2017","CO#2 72037 NCTE Restore Electrical Feeder, Bldg. 40 Bronx PC, Bronx County","01/17/2018"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED412V",75000,"01/27/2017","05/27/2017","Repair Failed 200 AMP Breaker/Electric Fault, Wichs Hall Canton SUATC St Lawrence County","03/08/2017"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED494V",200000,"05/19/2017","11/15/2017","Restore Electrical Power Bldg 6 South Beach PC Richmond County","06/14/2017"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED542V",150000,"07/19/2017","11/16/2017","Repair / Replace Pad Mounted Switches Units 5 & 7 Ogdensburg CF St. Lawrence County","08/04/2017"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED542V",0,"","04/30/2018","CO#1 72140 NCTE Repair / Replace Pad Mounted Switches Units 5 & 7 Ogdensburg CF St. Lawrence County","02/13/2018"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED542V",0,"","08/29/2018","CO#2 73001 NCTE","11/13/2018"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED591V",300000,"09/06/2017","03/05/2018","Restore Electrical High Voltage Feeder, Manhattan PC, Meyers Bldg.103, NY County","09/27/2017"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED591V",287448,"","04/30/2018","CO#1 72183 TE & Incr funds Restore Electrical High Voltage Feeder Manhattan PC Meyers Bldg103 NY Co","03/13/2018"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED591V",0,"","05/02/2018","CO#2  72541   No cost time ext","06/13/2018"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED591V",0,"","05/18/2018","CO#3 72974 NCTE","10/25/2018"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED602V",200000,"10/03/2017","01/31/2018","Investigate Emergency Generator Switchgear, Franklin CF, Franklin County","11/02/2017"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED620V",300000,"10/20/2017","02/17/2018","Correct Electrical Issues Clinton CF Clinton County","12/20/2017"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED652V",100000,"11/16/2017","03/16/2018","Investigate & Repair High Voltage Switch, Bldg 140, Groveland CF","12/20/2017"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED736V",200000,"02/05/2018","08/04/2018","Restore Electrical Service, BIdg 41, Creedmore PC, Queens County","03/16/2018"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED736V",220000,"","","CO#1 72259 Add'l funding Restore Electrical Service BIdg 41 Creedmore PC Queens County","04/27/2018"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED888V",300000,"08/16/2018","12/14/2018","Investigate & Restore Power Feeder #7 Bldg 37 Wende CF Erie County","09/13/2018"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED888V",0,"","03/11/2019","CO#1 73598 NCTE to PC Date","05/07/2019"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DED894V",200000,"08/20/2018","12/18/2018","Replace Failed Transformer Bldg 732 Rockland PC Middletown Orange County","10/11/2018"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE052V",600000,"02/27/2019","08/26/2019","Restore Power to Facility Wallkill CF Ulster County","03/26/2019"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE063V",100000,"03/25/2019","07/23/2019","Restore Power to Bldgs 5 14 Work Control & Heat Plant Altona CF Clinton County","05/30/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE063V",0,"","11/08/2019","CO#1 74329 NCTE to PC Date","12/13/2019"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE104V",300000,"05/17/2019","09/14/2019","Restore Power Attica CF Wyoming County","07/26/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE104V",300000,"","","CO#1 73776 Additional Emergency Work","08/05/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE104V",0,"","12/31/2019","CO#2 74330 NCTE","12/13/2019"
"Amendment","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE104V",0,"","03/31/2020","CO#3 74554 NCTE","02/19/2020"
"Original Contract","MOHAWK VALLEY UTILITY CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE130V",100000,"06/27/2019","10/25/2019","Repair Failed Generator Control System Upstate Correctional Facility Malone Franklin County","09/09/2019"
