*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OC000274",255412.9,"05/11/2023","03/31/2024","Blanket purchase order of Ultra Low Sulfur 2D bio diesel for Washington County 05602, 23236, PC69482","05/22/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Correctional Services - Agencywide","OC000303",230000,"05/16/2023","03/31/2024","Blanket purchase order for #2 heating fuel for Albany County 05500, 23091, PC68099","05/19/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Office of General Services - Purchasing Contracts","OC000490",242000,"07/05/2023","03/31/2024","Blanket purchase order for B5 fuel for State Campus Building 18 05602, 23236, PC69482","07/25/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Correctional Services - Agencywide","OC000530",300000,"07/24/2023","09/01/2023","Heating and fuel utility purchase, 05500, 23091, PC68099","08/10/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Correctional Services - Agencywide","OC000530",600000,"","11/30/2023","Additional time and funds for heating oil, 05500, 23091, PC68099","09/15/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Correctional Services - Agencywide","OC000530",304207.07,"","","Additional funds for heating oil 05500, 23091, PC68099","12/07/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Correctional Services - Agencywide","OC000585",200000,"08/18/2023","03/31/2024","Diesel fuel, 05602, 23236, PC69482","09/07/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000036",27744,"01/14/2021","03/31/2023","Purchase of ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69482","01/24/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000038",35777.2,"12/03/2021","03/31/2023","Addition of funds for fuel, 23236, 05602, PC69482","01/27/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000039",8850,"10/21/2021","03/31/2023","Purchase of ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69482","01/24/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000039",29500,"","","Addition of funds for ultra low sulfur diesel and biodiesel fuel, 05602 A23236, PC69482","01/27/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000046",14300,"11/08/2021","03/31/2023","Additional biodiesel Saratoga County, 05602, 23236, PC69482","01/26/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000079",14000,"09/21/2021","03/31/2023","Additional diesel fuel for Albany County, 05602, 23236, PC69482","01/30/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000128",19491,"09/13/2021","03/31/2023","Additional biodiesel fuel for Washington County, 05602, 23236, PC69482","02/01/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000142",8580,"11/08/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69482","02/02/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000145",28819,"10/14/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69482","02/07/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000157",28755.6,"10/14/2021","03/31/2023","Additional fuel purchase, 05602, 23236, PC69482","02/02/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000165",44250,"10/21/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69482","02/03/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000167",14778.3,"11/16/2021","03/31/2023","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69482","02/03/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000175",28755.6,"10/14/2021","03/31/2023","Additional biodiesel fuel for Saratoga County, 05602, 23236, PC69482","02/02/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000175",1389.14,"","","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69482","02/09/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000175",17280.4,"","","Additional funds for sulfur diesel and biodiesel fuel in Saratoga County, 05602, 23236, PC69482","04/07/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000175",2309.6,"","03/31/2024","Additional funds for sulfur diesel and biodiesel fuel in Saratoga County, 05602, 23236, PC69482","04/12/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000175",9906.92,"","","Additional funds for sulfur diesel and biodiesel fuel in Saratoga County, 05602, 23236, PC69482","04/13/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000175",8300,"","","Additional funds ultra-low sulfur diesel and biodiesel fuel Saratoga County, 05602, 23236, PC69482","06/01/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000175",7087.5,"","","Additional funds ultra-low sulfur diesel and biodiesel fuel Saratoga County, 05602, 23236, PC69482","06/12/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000175",8498.81,"","","Additional biodiesel fuel for Saratoga County, 05602, 23236, PC69482","06/20/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000175",350,"","","Additional biodiesel fuel for Saratoga County, 05602, 23236, PC69482","06/23/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000187",10024,"10/08/2021","03/31/2023","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69482","02/06/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000192",21984,"10/06/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69482","02/06/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000193",29500,"10/21/2021","03/31/2023","Additional biodiesel for Ulster County, 05602, 23236, PC69482","02/06/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000197",27744,"12/14/2021","03/31/2023","Addition of funds for ultra-low sulfur diesel and biodiesel fuel, 05602, 23236, PC69482","02/06/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000197",13872,"","","Additional funds for fuel, Warren County, 05602, 23236, PC69482","03/20/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000235",29500,"10/21/2021","03/31/2023","Additional fuel purchase, 05602, 23236, PC69482","02/09/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000281",10000,"10/20/2021","03/31/2023","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69482","02/10/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000282",10000,"10/20/2021","03/31/2023","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69482","02/10/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000284",24747.5,"09/14/2021","03/31/2023","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69482","02/10/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000292",8000,"10/20/2021","03/31/2023","Addition of funds for purchase of Ultra Low Sulfur Diesel and Bio Diesel, 05602, A23236, PC69482","02/15/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000296",57000,"10/20/2021","03/31/2023","Additional biodiesel for Fulton County, 05602, 23236, PC69482","02/10/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000300",12000,"10/20/2021","03/31/2023","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69482","02/10/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000312",8707.8,"10/14/2021","03/31/2023","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69482","02/15/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000316",24747.5,"09/14/2021","03/31/2023","Additional biodiesel for Rensselaer County, 05602, 23236, PC69482","02/13/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000360",30000,"10/20/2021","03/31/2023","Additional fuel purchase, 05602, 23236, PC69482","02/16/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000365",30000,"10/20/2021","03/31/2023","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69482","02/16/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000380",7711,"09/13/2021","03/31/2023","Additional fuel purchase, 05602, 23236, PC69482","02/17/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000395",16574.4,"10/06/2021","03/31/2023","Additional biodiesel fuel for Columbia County, 05602, 23236, PC69482","02/17/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000397",28392.68,"09/22/2021","03/31/2023","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05626, 23236, PC69482","02/17/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000397",5000,"","","Additional funds ultra-low sulfur diesel and biodiesel fuel Albany County 05602, 23236, PC69482","05/01/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000397",3000,"","","Addition of funds for fuel, Albany County, 05602, 23236, PC69482","06/02/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000418",25000,"10/20/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69482","02/22/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000423",12505,"12/03/2021","03/31/2023","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69482","02/23/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000435",28843,"09/13/2021","03/31/2023","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69482","02/23/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000447",55000,"10/21/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69482","02/24/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000448",55000,"10/20/2021","03/31/2023","Addition of funds for ultra-low sulfur diesel and biodiesel fuel, 05602, 23236, PC69482","02/27/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000450",55000,"10/20/2021","03/31/2023","Addition of funds for ultra-low sulfur diesel and biodiesel fuel, 05602, 23236, PC69482","02/27/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000454",81739.43,"09/21/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69482","02/25/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000471",7711,"09/13/2021","03/31/2023","Additional diesel and biodiesel for Washington County, 05602, 23236, PC69482","02/27/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000479",20115.4,"10/14/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69482","03/02/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000497",30071,"09/14/2021","03/31/2023","Additional biodiesel for Rensselaer County, 05602, 23236, PC69482","03/01/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000497",20172,"","","Additional funds ultra-low sulfur diesel and biodiesel fuel Rensselaer County 05602, 23236, PC69483","03/21/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000497",12140,"","","Additional purchase of 1D Bio Diesel for Rensselaer County 05602, 23236, PC69482","03/24/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000527",34831.2,"10/14/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69482","03/04/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000527",8707.8,"","","Addition of funds for fuel, 05602, 23236, PC69482 Saratoga County","04/07/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000527",11610.4,"","","Addition of funds for fuel, 05602, 23236, PC69482","05/09/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000527",2000,"","03/31/2024","Addition of funds for fuel Saratoga County, 05602, 23236, PC69482","06/01/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000527",3000,"","","Additional funds ultra-low sulfur diesel and biodiesel fuel Saratoga County 05602, 23236, PC69482","06/01/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Corrections and Community Supervision","OCP000548",30000,"05/18/2022","03/31/2023","Additional purchase of Fuel Oil, Heating 05500, A23091, PC68099","03/07/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Corrections and Community Supervision","OCP000548",20000,"","","Additional funds for heating fuel oil, Albany County, 05500, 23091, PC68099","03/21/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Corrections and Community Supervision","OCP000548",13286.54,"","","Additional funds for heating fuel oil, Albany County, 05500, 23091, PC68099","04/18/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000553",34790,"09/15/2021","03/31/2023","Addition of funds for ultra-low sulfur diesel and biodiesel fuel, 05602, 23236, PC69482","03/07/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000553",7047,"","","Additional funds ultra-low sulfur diesel and biodiesel fuel Greene County 05602, 23236, PC69482","03/27/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000553",28590,"","","Additional purchase of Ultra Low Sulfur 2D and 1D diesel for Greene County 05602, 23236, PC69482","04/13/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000570",30057,"09/13/2021","03/31/2023","Additional fuel for Washington County, 05602, 23236, PC69482","03/08/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000570",5283,"","","Additional purchase of Ultra Low Sulfur 2D Bio diesel for Washington County 05602, 23236, PC69482","03/22/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000570",3169.8,"","","Additional funds for fuel, Washington County, 05602, 23236, PC69482","04/07/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000570",33699,"","","Additional purchase of 1D and 2D bio diesel for Washington County 05602, 23236, PC69482","04/11/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000590",5000,"11/08/2021","03/31/2023","Additional purchase of Ultra-Low Sulfur diesel and bio diesel fuel 05602, 23236, PC69482","03/10/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000590",132.29,"","","Addition of funds for fuel, Saratoga County, 05602, 23236, PC69482","03/16/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000590",5000,"","","Additional funds ultra-low sulfur diesel and biodiesel fuel Saratoga County 05602, 23236, PC69482","03/17/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000590",2187.6,"","","Additional funds for heating fuel oil, Saratoga County, 05602, 23236, PC69482","03/22/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Department of Transportation","OCP000590",26933.6,"","","Additional funds ultra-low sulfur diesel and biodiesel fuel Saratoga County 05602, 23236, PC69482","03/27/2023"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Office of General Services - Purchasing Contracts","PC68099",1543775.81,"","11/30/2023","Short term extension and increase in funding","08/30/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Office of General Services - Purchasing Contracts","PC69482",2700000,"08/27/2021","08/24/2023","Purchase of ultra-low sulfur diesel and biodiesel fuel for statewide on-road use only","08/24/2021"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Office of General Services - Purchasing Contracts","PC69482",21700000,"","","Budget modification","05/12/2022"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Office of General Services - Purchasing Contracts","PC69482",3050000,"","11/22/2023","Three month short term extension and addition of funding","08/18/2023"
"Original Contract","MAIN BROTHERS OIL COMPANY INC","Office of General Services - Purchasing Contracts","PC69518",1800000,"12/09/2021","12/14/2023","Gasoline and E-85 Statewide","12/09/2021"
"Amendment","MAIN BROTHERS OIL COMPANY INC","Office of General Services - Purchasing Contracts","PC69518",1304034,"","12/13/2024","One-year extension and related contract value increase","06/16/2023"
