*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00092GG",234375,"05/01/2015","01/01/2018","Water Quality Improvement Round 12","02/18/2016"
"Amendment","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00092GG",0,"","06/01/2018","No Cost Time Extension","12/27/2017"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00519GG",150000,"05/01/2017","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/24/2018"
"Amendment","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011194",10027,"","05/06/2013","renewal amendment","08/21/2012"
"Amendment","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011194",5000,"","05/06/2014","renewal amendment","11/26/2013"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011840",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/21/2018"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011841",352839,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/24/2018"
"Amendment","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011841",0,"","03/01/2022","No cost time extension","05/05/2021"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011963",373500,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/10/2019"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011964",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/10/2019"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011965",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/10/2019"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012210",129964,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/03/2020"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012373",180016,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","06/14/2022"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012422",461310,"09/22/2022","04/30/2026","Climate Resilient Farming","07/25/2023"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012434",210000,"09/22/2022","04/30/2026","Climate Resilient Farming","07/26/2023"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012435",150000,"09/22/2022","04/30/2026","Climate Resilient Farming","07/25/2023"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012513",237230,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/05/2024"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01477GG",320000,"05/01/2022","01/01/2024","Water Quality Improvement Projects Program","01/09/2023"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305221",309375,"04/01/2015","03/31/2017","WATER QUALITY MANAGEMENT PROGRAM","06/29/2015"
"Amendment","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305221",0,"","03/31/2018","No Cost Time Extension","02/16/2017"
"Amendment","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305221",0,"","03/31/2020","NO COST TIME EXTENSION","02/21/2018"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701073",91273,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/21/2013"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701100",109575,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/09/2013"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701421",70000,"03/02/2021","06/30/2024","Non Point Source Abatement","03/03/2022"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701466",216250,"11/23/2021","03/01/2025","Non Point Source Abatement","09/22/2022"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701508",670800,"10/18/2022","01/31/2026","Non Point Source Abatement","05/23/2023"
