*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Office of Mental Health","CM00819",-1353000,"","02/28/2015","Amendment to decrease CM00819","07/12/2012"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Office of Mental Health","CM00819",-680000,"","","Child/Adolescent & Adult Psychiatrist Services","08/07/2014"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Office of Mental Health","CM00819",270000,"","07/31/2016","Locum Tenens Extension","06/05/2015"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Office of Mental Health","CM00819",-117198.75,"","07/31/2016","Funding Reallocation","03/02/2016"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Office of Mental Health","CM00819",132916,"","11/30/2016","Temp Psychiatrist Services - Contract extension / increase of funds","06/13/2016"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Office of Mental Health","CM00819",0,"","11/30/2016","End date Correction","09/29/2016"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Office of Mental Health","CM00819",1196170,"","05/31/2017","Extention thru 5/31/17","12/30/2016"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Office of Mental Health","CM00819",1020375.75,"","08/31/2017","4 month extension - (CRER) Locum Tenens","06/20/2017"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Office of Mental Health","CM00819",0,"","08/31/2017","Correction to the Contract Begin Date","07/19/2017"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Office of Mental Health","CM00819",0,"","12/31/2017","Locum Tenens Contract Extension","10/05/2017"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Office of Mental Health","CM00819",0,"","05/31/2018","Five Month Contract Extension","02/20/2018"
"Original Contract","REGISTRY OF PHYSICIAN SPECIALISTS","Office of Mental Health","CM100203",1,"09/05/2017","09/04/2023","Locum Tenens Backdrop Contract","07/07/2017"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Office of Mental Health","CM100203",0,"","08/31/2024","One year extension locum tenens psychiatric services backdrop contract","01/31/2024"
"Original Contract","REGISTRY OF PHYSICIAN SPECIALISTS","Queens Psychiatric Center - Children's Services","CM100203AA",995843.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650018-18-001)","03/29/2018"
"Original Contract","REGISTRY OF PHYSICIAN SPECIALISTS","Manhattan Psychiatric Center","CM100203AA",2787200,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-008)","03/28/2018"
"Original Contract","REGISTRY OF PHYSICIAN SPECIALISTS","Mid-Hudson Forensic Psychiatric Center","CM100203AA",1742000,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650014-18-006)","03/12/2018"
"Original Contract","REGISTRY OF PHYSICIAN SPECIALISTS","South Beach Psychiatric Center","CM100203AA",190400,"12/22/2020","03/31/2021","Locum Tenens psychiatric services for South Beach Psychiatric Center","12/03/2020"
"Original Contract","REGISTRY OF PHYSICIAN SPECIALISTS","Rockland Psychiatric Center - Children's Services","CM100203AA",2104960,"03/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650021-18-003)","03/29/2018"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","South Beach Psychiatric Center","CM100203AA",-190400,"","12/23/2020","Locum tenens psychiatric services contract cancellation","01/28/2021"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Mid-Hudson Forensic Psychiatric Center","CM100203AA",-1742000,"","04/24/2018","Mini Bid 3650014-18-006","07/03/2018"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Rockland Psychiatric Center - Children's Services","CM100203AA",20800,"","","CPI Increase","05/02/2019"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Rockland Psychiatric Center - Children's Services","CM100203AA",-580558.33,"","","Locum Tenens Psychiatrist Placement (Mini-Bid 3650021-18-003)","06/07/2019"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Manhattan Psychiatric Center","CM100203AA",0,"","11/29/2019","Locum Tenens - Contract Termination","12/03/2019"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Queens Psychiatric Center - Children's Services","CM100203AA",-34460.88,"","07/16/2021","Contract termination of locum tenens psychiatric services at NYCCC Queens","08/30/2021"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Rockland Psychiatric Center - Children's Services","CM100203AA",-1071710.31,"","03/28/2022","Termination of Locum Tenens psychiatric services-Rockland Children's Psychiatric Center","06/17/2022"
"Original Contract","REGISTRY OF PHYSICIAN SPECIALISTS","Manhattan Psychiatric Center","CM100203AB",2118133.33,"04/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-009A)","04/19/2018"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Manhattan Psychiatric Center","CM100203AB",20800,"","","CPI Increase","05/02/2019"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Manhattan Psychiatric Center","CM100203AB",13041.6,"","","2021 Locum Tenens hourly rate increase","06/11/2021"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Manhattan Psychiatric Center","CM100203AB",539880,"","","Contract value increase to reflect 40 hours weekly for psychiatric services at Manhattan Psychiatric","03/23/2023"
"Original Contract","REGISTRY OF PHYSICIAN SPECIALISTS","Manhattan Psychiatric Center","CM100203AC",155395.2,"06/15/2023","09/04/2023","Locum tenens psychiatric services at Manhattan Psychiatric Center","06/15/2023"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Manhattan Psychiatric Center","CM100203AC",673379.2,"","08/31/2024","One year extension","02/13/2024"
"Original Contract","REGISTRY OF PHYSICIAN SPECIALISTS","Manhattan Psychiatric Center","CM100203AD",608343.36,"09/05/2023","08/31/2024","Locum tenens psychiatric services at Manhattan Psychiatric Center","02/09/2024"
