*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C025360",59000,"","09/30/2012","Renewal","05/17/2012"
"Amendment","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C025632",0,"","12/31/2013","other amendment","06/14/2012"
"Amendment","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C025632",350000,"","12/31/2013","BLIND & VISUALLY HANDICAPPED COMPREHENSIVE SERVICES","12/10/2013"
"Amendment","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C025632",44000,"","12/31/2013","Single Source Amendment","07/17/2014"
"Amendment","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C025760",119500,"","06/30/2014","JOB PLACEMENT AND DIAGNOSTIC VOCATIONAL EVALUATION SVCS","04/23/2014"
"Original Contract","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C026586",984540,"09/01/2012","08/31/2017","COLLEGE ORIENTATION FOR LEGALLY BLIND TEENS","12/10/2013"
"Amendment","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C026586",196908,"","08/31/2018","ADD MONEY AND TIME","01/12/2018"
"Original Contract","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C026902",312500,"05/01/2013","04/30/2018","RECREATION SERVICES FOR  LEGAL BLIND CHILDREN","03/03/2014"
"Amendment","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C026902",62162,"","04/30/2019","ADDS TIME AND MONEY","06/05/2018"
"Original Contract","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C027071",6666500,"01/01/2014","12/31/2018","COMPREHENSIVE SERVICES FOR THE BLIND","03/18/2014"
"Amendment","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C027071",186780,"","12/31/2018","ADDS MONEY","06/07/2017"
"Amendment","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C027071",400000,"","","ADDS MONEY","01/24/2019"
"Original Contract","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C027408",411600,"01/01/2015","12/31/2019","JOB PLACEMENT SERVICES & DIAGNOSTIC VOCATIONAL EVALUATION SERVICES","02/25/2015"
"Amendment","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C027408",418950,"","","Adds Money","01/03/2018"
"Amendment","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C027408",271950,"","","Adds Money","08/07/2019"
"Amendment","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C027408",275000,"","","Adds Money","02/24/2020"
"Original Contract","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C027560",934495,"05/01/2015","04/30/2020","NYC Summer Transition Legally Blind","06/15/2015"
"Original Contract","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C028009",5000000,"08/01/2017","07/31/2022","PRE-EMPLOYMENT TRANSITION SKILLS FOR THE BLIND","06/22/2017"
"Original Contract","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C028133",804230,"01/01/2018","12/31/2022","ASSISTIVE TECHNOLOGY CENTERS","12/22/2017"
"Original Contract","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C028211",1305597,"02/01/2019","01/31/2024","PRE-COLLEGE PROG FOR LEGALLY BLIND","08/14/2018"
"Original Contract","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C028361",10340427.11,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","01/28/2019"
"Original Contract","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C028451",300000,"05/01/2019","04/30/2024","COMPREHENSIVE SERVICES FOR THE BLIND","04/03/2019"
"Original Contract","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C028567",1600000,"01/01/2020","12/31/2024","Job Placement Services & Diagnostic Vocation Evaluation Services","11/25/2019"
"Original Contract","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C029283",2000000,"08/01/2022","06/30/2025","Residential Services","05/25/2022"
"Original Contract","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C029488",1148800,"01/01/2023","12/31/2027","Assistive Technology Centers","10/12/2022"
"Original Contract","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C029885",15185835,"01/01/2024","12/31/2028","Comprehensive Services for the Blind","11/08/2023"
"Original Contract","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C029985",1606392,"02/01/2024","01/31/2029","New York State Commision for the Blind Pre-College Program","02/01/2024"
"Original Contract","VISIONS SERVICES FOR THE BLIND AND VISUALLY IMPAIRED","Office of Children & Family Services","C029998",300000,"05/01/2024","04/30/2029","Comprehensive Services for the Blind","05/17/2024"
