*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LIBERTY II SWEEPING & MAINTENANCE INC","Department of Transportation","D264262",4391097.2,"08/07/2020","09/21/2022","Highway Maintenance Cleaning at Various Locations Bronx Kings NY Queens & Richmond Counties","08/10/2020"
"Amendment","LIBERTY II SWEEPING & MAINTENANCE INC","Department of Transportation","D264262",1,"","","CO#1","05/18/2022"
"Amendment","LIBERTY II SWEEPING & MAINTENANCE INC","Department of Transportation","D264262",-83433.87,"","","CO#3 Cleanup","08/29/2022"
"Original Contract","LIBERTY II SWEEPING & MAINTENANCE INC","Department of Transportation","D264796",4595254.4,"12/14/2022","12/15/2024","Park and ride and bikeway maintenance various locations Suffolk County","12/14/2022"
"Amendment","LIBERTY II SWEEPING & MAINTENANCE INC","Department of Transportation","D264796",0.5,"","","CO #7 Increases & decreases for landscaping","12/28/2023"
"Amendment","LIBERTY II SWEEPING & MAINTENANCE INC","Department of Transportation","D264796",1,"","","CO #8 Item increases & decreases","05/07/2024"
"Original Contract","LIBERTY II SWEEPING & MAINTENANCE INC","Department of Transportation","D264945",12834634.84,"03/09/2023","02/15/2024","Pavement resurfacing of Northern State Parkway in Huntington & Smithtown Nassau County","03/09/2023"
"Amendment","LIBERTY II SWEEPING & MAINTENANCE INC","Department of Transportation","D264945",1109125,"","","CO#1 Resurfacing extension within project limits and scope","11/14/2023"
"Amendment","LIBERTY II SWEEPING & MAINTENANCE INC","Department of Transportation","D264945",0.9,"","","CO #1 New item & increases & decreases","01/09/2024"
"Original Contract","LIBERTY II SWEEPING & MAINTENANCE INC","Department of Transportation","D265082",3733900,"11/08/2023","12/31/2025","Bridge cleaning various locations in Nassau & Suffolk County","11/08/2023"
