*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NASSAU HEALTH CARE CORPORATION","Office of Mental Health","C020448",368706,"09/01/2016","08/31/2019","IMPLEMENTATION OF HEALTHY STEPS","05/05/2017"
"Amendment","NASSAU HEALTH CARE CORPORATION","Office of Mental Health","C020448",0,"","08/31/2020","No Cost Time Extension","07/10/2019"
"Amendment","NASSAU HEALTH CARE CORPORATION","Office of Mental Health","C020448",37499,"","12/31/2020","Adds Time and Money","09/24/2020"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C022466",147595,"","06/30/2012","Renewal amendment","06/28/2012"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C022466",147595,"","06/30/2013","Single Source Amendment","09/17/2013"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C022466",6693,"","","Single Source Amdendment, School Health-Budget Increase","08/13/2014"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C022466",295190,"","06/30/2015","Single Source Amendment","10/07/2014"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C022466",147595,"","06/30/2016","Adds Money and Time","01/05/2016"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C022466",147595,"","06/30/2017","Adds Time and Money","11/03/2017"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C023413",268791,"","03/31/2013","renewal amendment","09/13/2012"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C023413",67198,"","06/30/2013","renewal amendment","10/02/2013"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C023454",0,"","06/30/2013","single source","09/25/2013"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C026746",11377,"","03/31/2013","Renewal Amendment","01/02/2013"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C026746",10743,"","03/31/2014","RENEWAL","05/26/2015"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C026746",10743,"","03/31/2015","Renewal Amendment","06/16/2015"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C026900",0,"","09/30/2013","No Cost Time Extension","09/24/2012"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C027032",830419,"","12/31/2013","Renewal Amendment","02/28/2013"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C027032",819396,"","12/31/2014","renewal amendment","03/26/2014"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C027032",819396,"","12/31/2015","Renewal Amendment","05/15/2015"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C027032",819396,"","12/31/2016","Family Planning","05/11/2016"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C027032",819396,"","12/31/2017","Add Money and Time","02/16/2017"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C027032",1638792,"","12/31/2019","ADD MONEY AND TIME","03/16/2018"
"Original Contract","NASSAU HEALTH CARE CORPORATION","Department of Health","C028175",18000000,"04/01/2012","03/31/2014","HEAL NY TECHNOLOGY GRANT","05/08/2013"
"Original Contract","NASSAU HEALTH CARE CORPORATION","Department of Health","C028823",225000,"07/01/2013","03/31/2014","integrated cancer screening","01/27/2014"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C028823",300000,"","03/31/2015","Renewal amendment","12/12/2014"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C028823",300000,"","03/31/2016","Renewal","08/13/2015"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C028823",750000,"","09/30/2018","RENEWAL","08/05/2016"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C028823",160000,"","09/30/2018","ADDS MONEY","02/13/2017"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C028823",-28500,"","","BUDGET MODIFICATION","03/06/2018"
"Original Contract","NASSAU HEALTH CARE CORPORATION","Department of Health","C028824",884976,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/15/2014"
"Original Contract","NASSAU HEALTH CARE CORPORATION","Department of Health","C030482",10743,"04/01/2015","03/31/2016","School Based Health Centers","03/01/2016"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C030482",10743,"","03/31/2017","Renewal","09/06/2016"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C030482",9000,"","03/31/2018","SCHOOL HEALTH PROGRAM - LEGISLATIVE INITIATIVE","02/08/2018"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C030482",9000,"","03/31/2019","SCHOOL HEALTH PROGRAM","09/20/2018"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C030482",11250,"","06/30/2020","Adds Time and Money, School Health Program","12/16/2019"
"Original Contract","NASSAU HEALTH CARE CORPORATION","Office of Addiction Services and Supports","C144172",200000,"01/01/2017","07/31/2017","LEGISLATIVE INITIATIVES","04/07/2017"
"Amendment","NASSAU HEALTH CARE CORPORATION","Office of Addiction Services and Supports","C144172",0,"","12/31/2017","no cost time extension","08/22/2017"
"Original Contract","NASSAU HEALTH CARE CORPORATION","Office of Mental Health","C21215GG",276282,"01/01/2021","12/31/2025","Upstate Non Residential Program","12/15/2020"
"Amendment","NASSAU HEALTH CARE CORPORATION","Office of Mental Health","C21215GG",43054,"","","Adds money","09/22/2021"
"Original Contract","NASSAU HEALTH CARE CORPORATION","Department of Health","C31405GG",13000000,"06/01/2016","05/31/2019","ESSENTIAL HEALTH CARE PROVIDER TRANSFORMATION","09/07/2016"
"Original Contract","NASSAU HEALTH CARE CORPORATION","Department of Health","C31406GG",11095000,"06/01/2016","05/31/2019","ESSENTIAL HEALTH CARE PROVIDER TRANSFORMATION; INFRASTRUCTURE UPDATE","04/09/2018"
"Original Contract","NASSAU HEALTH CARE CORPORATION","Department of Health","C32757GG",25000000,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","04/11/2018"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C32757GG",0,"","04/30/2024","No cost time extension","06/08/2022"
"Original Contract","NASSAU HEALTH CARE CORPORATION","Department of Health","C35207GG",409698,"01/01/2020","06/30/2020","Family Planning Program","01/09/2020"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C35207GG",819396,"","06/30/2021","Adds Money and Time","10/14/2020"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C35207GG",409698,"","12/31/2021","Adds money and time","10/29/2021"
"Original Contract","NASSAU HEALTH CARE CORPORATION","Department of Health","C36283GG",2019322,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","02/08/2022"
"Amendment","NASSAU HEALTH CARE CORPORATION","Department of Health","C36283GG",3438293,"","12/31/2026","Adding time and money","10/11/2022"
"Original Contract","NASSAU HEALTH CARE CORPORATION","Department of Health","C37841GM",598856,"08/15/2023","06/30/2025","Expanding Safe and Supportive Medical and/or Procedural Abortion Access Program","04/19/2024"
