*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00096GG",214500,"01/01/2016","12/31/2020","NYS Supportive Housing Program","05/13/2016"
"Amendment","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00096GG",2340,"","","Adds Funding, NYS Supported Housing Program","04/10/2020"
"Amendment","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00096GG",45240,"","12/31/2021","Adds time and money","01/07/2021"
"Original Contract","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00138GG",540000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","05/17/2016"
"Amendment","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00138GG",216000,"","12/31/2020","Adds Money","03/15/2017"
"Amendment","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00138GG",36000,"","","ADDS MONEY","04/10/2019"
"Amendment","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00138GG",13500,"","","Adds Funding, NYS Supported Housing Program","04/10/2020"
"Amendment","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00138GG",193500,"","12/31/2021","Adds money and time","01/29/2021"
"Original Contract","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00297GG",442630,"01/01/2017","12/31/2021","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","06/30/2017"
"Amendment","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00297GG",18057,"","","Adds Money","09/19/2019"
"Original Contract","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00299GG",531810,"01/01/2017","12/31/2021","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","06/30/2017"
"Amendment","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00299GG",21698,"","","Adds Money","09/19/2019"
"Original Contract","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00429GG",130046,"07/01/2019","06/30/2024","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","02/19/2019"
"Original Contract","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00433GG",180380,"07/01/2019","06/30/2024","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","02/19/2019"
"Original Contract","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00434GG",118573,"07/01/2019","06/30/2024","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","02/19/2019"
"Original Contract","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00710GG",650505,"11/01/2022","10/31/2027","Empire State Supportive Housing Initiative","11/02/2022"
"Original Contract","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00716GG",508620,"01/01/2022","12/31/2026","Empire State Supportive Housing Initiative","03/01/2022"
"Original Contract","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00717GG",611105,"01/01/2022","12/31/2026","Empire state supportive housing initiative","03/10/2022"
"Original Contract","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00832GG",1258200,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/25/2022"
"Amendment","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00832GG",59904,"","","Adds money","02/09/2023"
"Amendment","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C00832GG",63612,"","","Adds money","10/13/2023"
"Original Contract","UNITED VETERANS BEACON HOUSE INC","Office of Temporary & Disability Assistance","C021457",105600,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING","02/21/2013"
"Original Contract","UNITED VETERANS BEACON HOUSE INC","Department of Health","C36762GG",650505,"09/01/2021","08/31/2026","Empire State Supportive Housing Initiative","11/29/2021"
