*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D031293",60000,"07/01/2014","06/30/2015","STIPEND AGREEMENT FOR PREPARATION/SUBMISSION OF CARLLS STRAIGHT PATH OVER I495 DESIGN BUILD","02/19/2015"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D031297",80000,"01/01/2015","12/31/2015","Stipend Agreement for Preparation/Submission of D/B proposal for Rt 347 Mt Pleasant to Terry Rd","06/18/2015"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D031406",85000,"08/04/2014","06/09/2015","Stipend Agreement for Proposal Preparation/Submission for D900027, Rte 110 over Rte 27","06/30/2016"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D037686",85000,"12/16/2016","03/15/2017","Stipend Agreement for Proposal Preparation/Submission D900037 DB-Region 11 Deck Replacements NYC","07/20/2017"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D037833",150000,"11/20/2017","03/14/2018","Stipend Agreement-Proposal Per Design/Bulid D900042","07/19/2018"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D038030",299000,"09/16/2019","02/10/2020","Stipend Agreement for Proposal Prep/Submission D900049 Lower Westchester Bridge Bundle","08/17/2020"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D038338",1000000,"08/30/2021","01/06/2022","Stipend agreement for proposal pre submission D900053 Van Wyck Contract 3","08/18/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D259702",-796280.6,"","","ROSLYN RD GRADE CROSSING ELIMINATION, NEW BRIDGE & RDWY RECONST. NASSAU CO CO#14 SETTLEMENT","09/13/2012"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D259702",-4436.19,"","","ROSLYN RD GRADE CROSSING ELIMINATION NEW BRIDGE & RDWY RECONST NASSAU CO FINAL","03/18/2013"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D260061",8854.71,"","","PAVEMENT REPAIRS AND CRACK SEALING SUFFOLK CO FINAL","08/17/2012"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D260386",-154248.63,"","","BRIDGE REPLACEMENT ROUTE 25 OVER LIRR SUFFOLK CO  CO #20","06/27/2012"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D260386",-105249.64,"","","BRIDGE REPLACEMENT ROUTE 25 OVER THE LIRR SOUTHOLD SUFFOLK CO FINAL","01/04/2013"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D260974",17880.97,"","","RTE 110 RECONSTRUCTION & BRIDG","05/24/2012"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D260974",4137,"","","RTE 110 RECONSTRUCTION & BRIDGE WIDENING HUNTINGTON SUFFOLK  CO #11","06/13/2012"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D260974",-9509.09,"","","Rt 110 Reconstruction & Bridge Widening Suffolk Co  Final","05/01/2013"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D261307",-165123.42,"","","Final Agreement- Replace Wantagh ST Parkway over Sloop Canal Bridge.","12/27/2013"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D261328",-1463837,"","","MILL AND FILL INCLUDING CURB RAMPS & BICYCLE LANES NASSAU/SUFFOLK CO20","05/23/2012"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D261328",-32820.08,"","","MILL & FILL INCL CURB RAMPS & BICYCLE LANES NASSAU/SUFFOLK COS  CO#22","06/22/2012"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D261544",-1374.72,"","","Bridge Repair Nass Suff Co CO#4","07/24/2012"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D261544",0,"","10/31/2012","NCTE   CO#5","08/14/2012"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D261544",92.5,"","","CO#7 Incr for Crack & spall repair, Decr for no need for asbestos testing","09/20/2012"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D261544",-6.03,"","","co#9 Credit","10/31/2012"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D261544",-493538.69,"","","CO# 11  CLEANUP CHANGE ORDER","04/26/2013"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D261544",-0.02,"","","FINAL - Bridge Repair Nassau & Suffolk Co's","11/19/2013"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D261699",-323305.63,"","","Clean/Seal Cracks & Joints on I-495 & 908M Nass/Suff Cos  CO#5 CREDIT","06/08/2012"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D262048",1934231,"07/10/2012","12/31/2012","RESURFACIE 2.5 MILES OF ASPHALT CONCRETE NY ROUTE 25A SUFFOLK COUNTY","07/10/2012"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262048",-455807.14,"","","CO# 2 - FINAL CLEAN UP CHANGE ORDER","02/15/2013"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D262056",3211207,"07/10/2012","12/31/2012","2.7 MILES OF ASPHALT CONCRETE RESURFACING ON MEADOWBROOK STATE PARKWAY IN TOWN OF HEMPSTEAD","07/10/2012"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262056",-690854.42,"","","ASPHALT CONCRETE RESURFACING ON MEADOWBROOK ST PKWY HEMPSTEAD CO#2","01/30/2013"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262056",-0.01,"","","Final Agreement-2.7 miles of asphalt concrete resurfacing on Meadowbrook State Parkway","12/03/2013"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D262089",2472931,"10/12/2012","05/17/2013","REPLACE OCEAN PARKWAY UNDERPASS TOWN OF HEMPSTEAD NASSAU COUNTY","10/12/2012"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262089",0,"","07/19/2013","Co #1 - NCTE - Replace Ocean Parkway Underpass, Town of Hempstead, Nassau Co.","06/04/2013"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262089",-265347.62,"","","CO#4 Cleanup Replace Ocean Parkway Underpass Town of Hempstead Nassau County","04/15/2014"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D262092",4439934,"10/19/2012","11/30/2013","DRAINAGE IMPROVEMENTS ON NY ROUTE 454 FROM LINCOLN AVE TO GRUNDY AVENUE TOWN OF ISLIP","10/19/2012"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262092",500000,"","","OOC#1 FOR EMERGENCY WORK- NEMO RECOVERY","03/25/2013"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262092",-38447.16,"","","DRAINAGE IMPROVEMENTS ON NY ROUTE 454 FROM LINCOLN AVE TO GRUNDY AVENUE TOWN OF ISLIP   CO2","06/11/2013"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262092",-343710.96,"","","CO# 3  NEMO RECOVERY - CLEAN UP ORDER","07/19/2013"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262092",0,"","12/31/2013","CO#7 NCTE - Drainage Improvemts on NY Rt 454 from Lincoln Ave to Grundy Ave Tn of Islip","12/16/2013"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262092",-1347.52,"","","CO#8 Credit w/incr to reinf conc pipe & smith int corr poly culv & strm drn&decr various items","02/06/2014"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262092",-207.97,"","","CO#11 add 645.5202;663.1208-Drainage Improv Rte 454 frm Lincoln Av to Grundy Av- Islip-Suffolk Co.","03/24/2014"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262092",-2564.45,"","","CO #12- Inc 402.097102, 402.377902-Drainage Improv Rte 454 frm Lincoln to Grundy Av-Islip-Suffolk Co","04/10/2014"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262092",-1560.93,"","","CO#14 add 663.161212,inc 608.020102-Drainage Improv Rte 454 frm Lincoln to Grundy Av-Islip-Suffolk","04/22/2014"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262092",-31475.74,"","","CO#15 - Quantity increase/decrease, drainage improve, Rt 454 Lincoln Ave to Grundy Ave, Islip.","05/01/2014"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262092",-43849.83,"","","CO# 16,  incr/decr. drainage imprvmt. on NY rt 454 from lincoln ave to grundy ave., Islip.","07/28/2014"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262092",-64539.51,"","","CO# 018, incr/decr, Drainage improvements on NY rt 454, lincoln ave to grundy ave, Islip.","10/20/2014"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D262389",6916000,"12/05/2013","06/30/2015","ASPHALT CONCRETE MILL RESURFACING WITH DRAINAGE CLEANING ROUTE 25 SOUTHHOLD SUFFOLK COUNTY","12/05/2013"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262389",1193.5,"","","CO# 002,NEW ITEM, ASPHALT CONCRETE MILL RESURFACING WITH DRAINAGE CLEANING RT 25 SOUTHHOLD SUFFOLK","04/27/2015"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262389",0,"","08/31/2015","CO# 006, NCTE, ASPHALT CONCRETE MILL RSRFCG WITH DRAINAGE CLEANING ROUTE 25 SOUTHHOLD SUFFOLK COUNTY","07/15/2015"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262389",-1721422.05,"","08/31/2015","CO 11 Decrease items   Region 10","01/15/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262389",0,"","08/31/2015","Final Asphalt Concrete Mill Resurfacing with Drainage Cleaning Rte 25 Southhold Suffolk County","05/30/2017"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D262403",6722320,"11/14/2013","02/13/2015","ASPHALT MILLING & RESURFACING ROUTE 27 HEMPSTEAD NASSAU COUNTY","11/14/2013"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262403",-12322.7,"","","CO 9 INDUCTANCE LOOP INSTALLATION  Region 10","12/05/2014"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262403",-68136.15,"","","CO# 012, NEW ITEM, ASPHALT MILLING & RESURFACING ROUTE 27 HEMPSTEAD NASSAU COUNTY","02/19/2015"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262403",0,"","04/01/2015","CO# 013, NCTE, ASPHALT MILLING & RESURFACING ROUTE 27 HEMPSTEAD NASSAU COUNTY","02/26/2015"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262403",0,"","04/30/2015","CO# 015, NCTE, ASPHALT MILLING & RESURFACING ROUTE 27 HEMPSTEAD NASSAU COUNTY","04/14/2015"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262403",-679000.25,"","04/30/2015","CO# 018, DECREASES, ASPHALT MILLING & RESURFACING ROUTE 27 HEMPSTEAD NASSAU COUNTY","02/25/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262403",0,"","04/30/2015","Final ASPHALT MILLING & RESURFACING ROUTE 27 HEMPSTEAD NASSAU COUNTY","09/28/2016"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D262483",5428623,"01/28/2014","04/30/2015","3.2 Miles of Asphalt Concrete Milling & Resurfacing on NY Rte 27 - Town of Babylon, Suffolk County","01/28/2014"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262483",-12325.72,"","","CO#3. New item/decreases, 3.2 miles of asphalt concrete milling & resurface, Rt 27, Babylon, Suffolk","02/26/2015"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262483",-458709.39,"","","CO#5. Item decreases, 3.2 miles asphalt concrete mil/resurface, Rt. 27, Babylon, Suffolk Cnty.","04/17/2015"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262483",-163661.01,"","","CO#6. Item decreases, 3.2 Miles asphalt concrete mill & resurface, on NY Rt 27, Suffolk Cnty.","04/27/2015"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262483",-281485.55,"","","CO#9. Item decrease, 3.2 miles asphalt concrete mill & resurface, NY Rt 27, Babylon, Suffolk Cnty","06/15/2015"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262483",7.67,"","04/30/2015","CO#11, Fuel adjust, 3.2 miles asphalt concrete milling & resurface, Rte 27, Region 10.","06/28/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262483",0,"","04/30/2015","Final 3.2 Miles of Asphalt Concrete Milling & Resurfacing on NY Rte 27 Twn of Babylon Suffolk Co.","12/16/2016"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D262654",8428301,"09/08/2014","12/31/2015","ASPHALT CONCRETE MILLING & PAVING ROUTES 25 901A & 25A  SMITHTOWN & ISLIP SUFFOLK COUNTY","09/08/2014"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262654",-0.82,"","12/31/2015","CO 4 Priority surface treatment NY Rte 25  increase and new items    Region10","01/08/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262654",0,"","04/30/2016","CO 6  No cost time extension  for punch list work   Region 10","01/25/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262654",-35351.84,"","04/30/2016","CO 7 Quantity Increases and Decreas","04/20/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262654",0,"","07/31/2016","CO 8 No cost time extension","05/13/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262654",-838.17,"","07/31/2016","CO 9 Increases & Decrease and no cost time extension Priority Surface Treatment NY 25 region 10","07/13/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262654",0,"","09/30/2016","CO# 10 NCTE Asphalt Concrete Milling & Paving Rtes 25 901A & 25A Smithtown & Islip Suffolk County","08/19/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262654",-1016.5,"","09/30/2016","CO#11 Asphalt Concrete Milling & Paving Rtes 25 901A & 25A Smithtown & Islip Suffolk County","11/14/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262654",-273928.28,"","09/30/2016","CO#12 Asphalt Concrete Milling & Paving Rtes 25 901A & 25A Smithtown & Islip Suffolk County","12/30/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262654",-985092.29,"","09/30/2016","Final Items Underrun Priority surface treatment NY Rte 25,& 901A&, 25A  Region 10","03/02/2017"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D262662",6566716.52,"09/08/2014","06/30/2016","ASPHALT CONCRETE MILLING AND PAVING HUNTINGTON SUFFOLK COUNTY","09/08/2014"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262662",0,"","12/31/2016","CO# 011, NCTE, ASPHALT CONCRETE MILLING AND PAVING HUNTINGTON SUFFOLK COUNTY","06/09/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262662",-1202635.48,"","12/31/2016","CO# 016, CLOSE OUT, ASPHALT CONCRETE MILLING AND PAVING HUNTINGTON SUFFOLK COUNTY","03/09/2017"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262662",0,"","12/31/2016","Final Agreement Asphalt Concrete Milling and Paving Huntington Suffolk County","07/13/2017"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D262896",4101178,"06/06/2015","12/31/2015","Milling and resurface, NY Rte 27, Babylon and Islip.","07/15/2015"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262896",0,"","04/30/2016","CO#002 TE Milling and resurface, NY Rte 27, Babylon and Islip.","01/14/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262896",180970.46,"","04/30/2016","CO#001 New Items, Milling and Resurface, NY Rte 27, Babylon and Islip.","03/01/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262896",162752.62,"","04/30/2016","CO#5 Add'l items - Milling and Resurface NY Rt 27, Babylon & Islip","06/16/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262896",48550.79,"","04/30/2016","CO#006, Increase Milling and resurface, NY Rte 27, Babylon and Islip.","10/26/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262896",302256.52,"","04/30/2016","CO#7 Milling and Resurface NY Rt 27 Babylon & Islip Suffolk County","12/28/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262896",-89019.7,"","04/30/2016","CO# 9 Clean up CO, Milling & Resurfacing NY Rte 27, Babylon & Islip","02/22/2017"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262896",-163810.24,"","04/30/2016","CO# 010, Decreases, Milling and resurface, NY Rte 27, Babylon and Islip.","03/02/2017"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262896",-482195.62,"","04/30/2016","CO# 008, Decreases, Milling and resurface, NY Rte 27, Babylon and Islip.","03/09/2017"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262896",-47225.67,"","04/30/2016","CO 11 Clean up order   Fuel, Asphalt & FCP  Mill/Fill contract NY 27 Service Roads","05/11/2017"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262896",0,"","03/15/2017","CO#15, NCTE","06/25/2018"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D262994",22437989.6,"05/13/2016","03/30/2018","Repairs to 2 Draw Bridges, Town of Hempstead, Nassau County, Region 10","05/13/2016"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",0,"","07/31/2019","CO#1, NCTE, Repairs to 2 Draw Bridges, Town of Hempstead, Nassau County, Region 10","05/10/2017"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",73200.15,"","","CO 06 New items.","11/02/2018"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",263491.9,"","","CO#8 Item Increases & New Renegotiated Timber Barrier Item","11/29/2018"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",126825,"","","CO#10 Item Increases","02/25/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",56266.97,"","","CO#11 New Concrete Barrier Item / Remove Existing Item","03/21/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",-39020,"","","CO#14 Item increases and decreases","06/18/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",0,"","11/29/2019","CO#15 NCTE","08/21/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",-428.55,"","","CO#16 Increases & Decreases on Structural Steel Replacement Items","09/03/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",41708.4,"","","CO#12 New Items Drawbridge Repair Loop","10/04/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",6724.15,"","","CO#17 New Items Drawbridge Repair","10/17/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",0,"","01/31/2020","CO#18 NCTE","12/06/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",0,"","03/31/2020","CO#19 NCTE","02/19/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",-6513.72,"","","CO#20 New Increased & Decreased Items Drawbridge Repairs","03/26/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",0,"","04/30/2020","CO#21 NCTE","04/07/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",-3247.02,"","","CO#23 Increases to minor items due to Engineer Estimate computing quantities incorrectly& Decreases","07/22/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",75200,"","","CO#24 Dispute Resolution for Concrete Structures","09/03/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",-1460.74,"","","CO#25 New & Decreased Concrete & Pavement Items","09/30/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",300,"","","CO#26 New Items Asphalt & Fuel Price Adjustment Mistakenly Not in Original Contract","10/30/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",147914.39,"","","CO#27 new item temporary span locks","11/19/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",-9351,"","","CO#24 Item increases and decreases","12/11/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",-2593.4,"","","Change order #29 additional bridge repairs","02/02/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",-665.19,"","","Change order #30 new air condition disconnect switches","03/02/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",144216.28,"","","CO#32 Link arm repairs & replacement","06/21/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",1504.64,"","","CO#33 Additional drawbridge repair items","10/18/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",9504.86,"","","CO#34 Additional funds for various incidental repairs","02/14/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",160956.15,"","","CO# 35 new items & overrun/underruns","03/15/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D262994",111265.4,"","","CO#36 New items maintenance work & various bridge operation malfunctions repairs","10/03/2022"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D263287",18693360,"05/25/2017","06/08/2018","Wantagh St Pkwy Rehab btwn Ocean Pkwy N. State Pkwy Pavmnt, Draining, Loops Nassau County","05/25/2017"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263287",-800,"","","CO#3 New/Decrease Items Wantagh St. Pkwy. Resurfacing Drainage, Nassau County","11/20/2017"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263287",-1.38,"","","CO# 5 Wantagh State Parkway Resurfacing   Changing type of asphalt  Region 10","03/09/2018"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263287",-1.78,"","","CO#7 Added Work - Guiderail","05/25/2018"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263287",0,"","08/31/2018","CO# 9    No cost time extension","06/15/2018"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263287",-3.36,"","","CO#1, Clean up CO.","08/21/2018"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263287",0,"","10/15/2018","CO 11 NCTE","09/21/2018"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263287",-0.05,"","","CO#12 New/Inc/Decrease Items Wantagh State Pkwy. Rehab. Nassau County","10/18/2018"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263287",0,"","11/30/2018","CO# 14 NCTE","11/02/2018"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263287",495240.33,"","","CO#13 Cleanup","12/04/2018"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263287",-225.35,"","","CO#15 New Increase Decrease Items","02/08/2019"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D263713",7281160.4,"08/16/2018","11/14/2019","Asphalt Concrete Milling & Resurfacing & PCC Pavement Repairs 4 Miles Rte 27 Town Islip Suffolk Co.","08/16/2018"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263713",161806.25,"","","CO#1 New Item Single Slope Concrete Median Barrier & Item Increase","03/28/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263713",0,"","04/15/2020","CO#3 NCTE","11/25/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263713",101966.42,"","","CO#2 Glare Screen","12/09/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263713",12923.2,"","","CO#5 Concrete Median Barrier Reset","02/28/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263713",16483.27,"","","CO#4 Drainage Pavement Restoration","03/26/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263713",11027.44,"","","CO#8 MASH Compliant Reusable Impact Attenuator","04/13/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263713",0,"","09/15/2020","CO#9 NCTE","04/21/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263713",5313.1,"","","CO#10 New Item Installing PSEG Metering Pans","05/27/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263713",48247.3,"","","Change order #14 additional barrier fabrication costs","03/12/2021"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263713",51755.87,"","","CO#13 Additional drainage and work zone traffic control work","01/19/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263713",53778.01,"","","CO#12 Major & minor final field measurements done & increases decreases to various items","02/17/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263713",-894661.71,"","","CO#17 Decrease of existing items & new items","08/16/2022"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263713",0.06,"","","CO#18 Corrective cleanup","11/02/2022"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D263730",7948919,"08/08/2018","12/31/2019","Milling & Resurfacing Pavement NY Rtes 101 & 105 Nassau County","08/08/2018"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263730",163821.4,"","","CO#1 Renegotiated Items & Increases & Decreases","07/03/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263730",0,"","05/29/2020","CO#3 NCTE","12/31/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263730",0,"","06/30/2020","CO#6  NCTE","05/21/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263730",0,"","08/31/2020","CO#7 COVID 19 Pandemic Related NCTE","07/10/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263730",-1303469.8,"","","CO#9 Cleanup item increases and decreases","10/29/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263730",-0.6,"","","CO#10 Credit on pavement stripes","03/01/2022"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D263790",5929947,"10/02/2018","10/25/2019","Mill & Resurface Pavement Routes NY 105 & NY 454 Nassau & Suffolk Counties","10/02/2018"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263790",64146.48,"","","CO#2 New Item Priority Resurfacing Contract","08/01/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263790",0,"","12/31/2019","CO#6 NCTE","10/28/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263790",0,"","04/30/2020","CO#11 NCTE","02/19/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263790",-157883.88,"","","CO#13 Cleanup CO","03/10/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263790",-527991.82,"","","CO#14 Cleanup","06/11/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263790",-236419.63,"","","CO# 15 Cleanup CO","06/30/2020"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D263894",8860262.32,"04/15/2019","09/08/2020","Priority Resurface Treatment Locations Along NY25A NY27A 906A & 906B LIE Suffolk County","04/15/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263894",42419.52,"","","CO#1 New Item Drainage Grates","04/08/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263894",0,"","10/30/2020","CO#4 NCTE","08/12/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263894",21600,"","","CO#8 New diluted tack coat item","10/21/2020"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263894",-1635863.36,"","","Change order #14 cleanup","03/05/2021"
"Original Contract","POSILLICO CIVIL INC","Department of Transportation","D263910",7862113.9,"05/23/2019","09/01/2020","Pavement Surface Treatment Routes 25A 111 & 454 Towns of Brookhaven Islip & Smithtown Suffolk County","05/23/2019"
"Amendment","POSILLICO CIVIL INC","Department of Transportation","D263910",121839.9,"","","CO#1 New & Increased Item Quantities Surface Treatment","04/10/2020"
