*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HUBER CONSTRUCTION INC","SUNY at Buffalo","D000024",1994000,"04/29/2022","06/01/2024","Renovate Squire Hall first floor clinics - general construction","04/29/2022"
"Amendment","HUBER CONSTRUCTION INC","SUNY at Buffalo","D000024",211076.48,"","","Change order one is for various additions and deletions","11/01/2023"
"Original Contract","HUBER CONSTRUCTION INC","College at Fredonia","D000123",475000,"03/11/2022","08/18/2022","Emergency lockdown door hardware","03/11/2022"
"Amendment","HUBER CONSTRUCTION INC","College at Fredonia","D000123",0,"","11/30/2022","Change order #1 to extend term end date based on material delays","09/01/2022"
"Amendment","HUBER CONSTRUCTION INC","College at Fredonia","D000123",-41717.46,"","02/28/2023","Change order #2 is a credit to delete hardware openings","01/17/2023"
"Amendment","HUBER CONSTRUCTION INC","College at Fredonia","D000123",54512.6,"","","Change order #3 is for changes to locksets","01/25/2023"
"Amendment","HUBER CONSTRUCTION INC","College at Fredonia","D000123",0,"","05/31/2023","Change order #4 is to extend the contract term","03/16/2023"
"Original Contract","HUBER CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005838",1393000,"11/19/2021","05/18/2022","General construction Kenan Castellani buildout phase 2 DeVeaux Woods SP Niagara County","11/19/2021"
"Amendment","HUBER CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005838",20529.11,"","08/16/2022","CO#1 time extension & added work exterior insulation finishing & mill work","06/03/2022"
"Amendment","HUBER CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005838",54615.6,"","11/30/2022","CO#2 Time extension & modify lobby entry doors to storefront glazing system & exterior insulation","10/20/2022"
"Amendment","HUBER CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005838",0,"","08/31/2023","CO 3 No cost time extension","01/23/2023"
"Original Contract","HUBER CONSTRUCTION INC","State University Construction Fund","D006558",2100000,"09/14/2020","06/20/2022","Renovation of the Houghton Hall Animal Colony at SUNY Fredonia","09/15/2020"
"Amendment","HUBER CONSTRUCTION INC","State University Construction Fund","D006558",108899,"","","Change order to incorporate addition of geology department facility","06/09/2021"
"Amendment","HUBER CONSTRUCTION INC","State University Construction Fund","D006558",44682,"","","Change order for additional sidewalk and lawn area restoration","06/30/2021"
"Amendment","HUBER CONSTRUCTION INC","State University Construction Fund","D006558",4190,"","","Change Order #4 for fume hood, emergency eye wash and sprinkler line installation","06/22/2022"
"Amendment","HUBER CONSTRUCTION INC","State University Construction Fund","D006558",-41357,"","","Change order #5 to reduce the unused field order allowance","12/27/2022"
"Original Contract","HUBER CONSTRUCTION INC","College at Buffalo","D200244",7708000,"04/07/2023","10/06/2024","Renovate Building 50 for university police and central services, phase 2 at Buffalo State","03/28/2023"
"Amendment","HUBER CONSTRUCTION INC","College at Buffalo","D200244",182531,"","","Change order two is to perform an open trench cut for the new fiber line","04/11/2024"
"Amendment","HUBER CONSTRUCTION INC","College at Buffalo","D200244",148606,"","","Change order one is for various changes","04/24/2024"
"Original Contract","HUBER CONSTRUCTION INC","New York State Thruway Authority","D214615",20290085.09,"12/15/2017","08/20/2018","Construct The Western New York Welcome Center @ Grand Island I-190 SB @ MP N17.27 Erie County","12/15/2017"
"Amendment","HUBER CONSTRUCTION INC","New York State Thruway Authority","D214615",0,"","09/21/2018","CO#1 NCTE Due to Design Revisions","09/20/2018"
"Amendment","HUBER CONSTRUCTION INC","New York State Thruway Authority","D214615",0,"","10/26/2018","CO#2 NCTE","10/24/2018"
"Amendment","HUBER CONSTRUCTION INC","New York State Thruway Authority","D214615",-306974.48,"","","CO#1 & Final","08/06/2019"
