*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ONEIDA HEALTH SYSTEMS INC","Department of Health","C026064",145789,"","12/31/2012","renewal amendment","07/19/2012"
"Amendment","ONEIDA HEALTH SYSTEMS INC","Department of Health","C026064",36447,"","","other amendment - wd","06/13/2013"
"Amendment","ONEIDA HEALTH SYSTEMS INC","Department of Health","C026064",99574,"","12/31/2013","Renewal Amendment","09/10/2013"
"Amendment","ONEIDA HEALTH SYSTEMS INC","Department of Health","C026064",34005,"","","other amendment - wd","05/21/2014"
"Amendment","ONEIDA HEALTH SYSTEMS INC","Department of Health","C026064",150213,"","12/31/2014","Renewal Amendment","07/17/2014"
"Original Contract","ONEIDA HEALTH SYSTEMS INC","Department of Health","C028357",100000,"06/01/2012","05/31/2014","DOCTORS ACROSS NY PHYSICIAN PRACTICE SUPPORT","01/17/2013"
"Original Contract","ONEIDA HEALTH SYSTEMS INC","Department of Health","C030049",925965,"01/01/2015","12/31/2019","RURAL HEALTH-CARE ACCESS","06/22/2015"
"Amendment","ONEIDA HEALTH SYSTEMS INC","Department of Health","C030049",-119053,"","","RURAL HEALTH-CARE ACCESS","11/09/2017"
"Amendment","ONEIDA HEALTH SYSTEMS INC","Department of Health","C030049",22544,"","","ADDS MONEY","12/20/2018"
"Original Contract","ONEIDA HEALTH SYSTEMS INC","Department of Health","C31350GG",6750000,"06/01/2016","05/31/2019","ESSENTIAL HEALTH CARE PROVIDER TRANSFORMATION","07/06/2017"
"Amendment","ONEIDA HEALTH SYSTEMS INC","Department of Health","C31350GG",0,"","11/30/2019","NO COST TIME EXTENSION AND BUDGET MODIFICATION","06/04/2019"
"Original Contract","ONEIDA HEALTH SYSTEMS INC","Department of Health","C33583GG",937533.86,"08/01/2018","07/31/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/18/2018"
"Original Contract","ONEIDA HEALTH SYSTEMS INC","Department of Health","C34981GG",859135,"01/01/2020","12/31/2024","Rural Health-Care Access","01/02/2020"
"Amendment","ONEIDA HEALTH SYSTEMS INC","Department of Health","C34981GG",-33234,"","","Budget Modification","10/30/2020"
"Amendment","ONEIDA HEALTH SYSTEMS INC","Department of Health","C34981GG",-177248,"","","Budget modification","05/10/2021"
