*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALUMNI STAFFING LLC","Central New York Psychiatric Center","CM100201AB",2467920,"03/26/2020","09/04/2023","Locum tenens psychiatric services for Central New York Psychiatric Center","03/23/2020"
"Original Contract","CONSILIUM STAFFING","Central New York Psychiatric Center","CM101035AA",245480,"01/19/2021","05/31/2021","Locum tenens psychiatric services, Central New York Psychiatric Center","12/28/2020"
"Amendment","CONSILIUM STAFFING","Central New York Psychiatric Center","CM101035AA",-245480,"","01/20/2021","Locum tenens psychiatric services contract cancellation","01/28/2021"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AH",3195497.07,"01/09/2020","09/04/2023","Locum Tenens temporary psychiatric services- Central New York Psychiatric Center","01/17/2020"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AH",21295.2,"","","CPI increase","06/17/2021"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AH",1641.6,"","","Adjustment to correct hourly rate for previously approved CPI increase","06/30/2021"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AJ",3159520,"03/02/2020","09/04/2023","Locum tenens psychiatric services - mini-bid 3650004-18-055","04/20/2020"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AJ",-2446892,"","12/24/2020","Contract cancellation","03/16/2021"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AK",2769866.67,"05/01/2020","09/04/2023","Locum tenens psychiatric services replacement contract","05/04/2020"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AK",17473.92,"","","CPI adjustment","06/18/2021"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AK",0,"","07/02/2021","Contract termination of locum tenens psychiatric services at Central New York Psychiatric Center","07/19/2021"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AL",331228,"09/01/2020","03/31/2021","Locum tenens psychiatric services mini-bid contract","07/24/2020"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AL",567819.2,"","03/31/2022","Locum Tenens services for Central NY Psychiatric Center optional one year renewal","04/22/2021"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AL",-537130.67,"","06/09/2021","Termination of locum tenens psychiatric services at Central New York Psychiatric Center","08/19/2021"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AM",255133,"11/30/2020","03/31/2021","Locum Tenens psychiatric services for Central New York Psychiatric Center","11/12/2020"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AM",765398.4,"","03/31/2022","First of one one-year renewal","04/26/2021"
"Original Contract","JACKSON & COKER","Central New York Psychiatric Center","CM100202AJ",560560,"05/21/2020","03/31/2021","Locum tenens mini-bid 3650004-18-035 Central New York Psychiatric Center","05/26/2020"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AJ",-504700,"","07/08/2020","Locum tenens psychiatric services contract cancellation","10/26/2020"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","Central New York Psychiatric Center","C201052",56196,"07/01/2020","01/31/2022","PM Generators - Service Bldg","06/30/2020"
"Original Contract","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AG",577200,"07/06/2020","03/31/2021","Locum Tenen Psychiatry","07/03/2020"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AG",0,"","12/11/2020","Contract cancellation","12/18/2020"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AG",-255762.5,"","","Contract cancellation","03/15/2021"
"Original Contract","SUMO MEDICAL STAFFING LLC","Central New York Psychiatric Center","CM100213AA",2831920,"03/26/2020","09/04/2023","Locum tenens psychiatric services for Central New York Psychiatric Center","03/20/2020"
"Amendment","SUMO MEDICAL STAFFING LLC","Central New York Psychiatric Center","CM100213AA",-2831920,"","04/13/2020","Locum tenens psychiatric services for Central New York Psychiatric Center","04/17/2020"
"Original Contract","SUMO MEDICAL STAFFING LLC","Central New York Psychiatric Center","CM100213AB",528667,"06/04/2020","03/31/2021","Locum tenens psychiatric services - Central New York Psychiatric Center","06/08/2020"
"Amendment","SUMO MEDICAL STAFFING LLC","Central New York Psychiatric Center","CM100213AB",0,"","11/30/2020","Locum tenens psychiatric services contract cancellation","11/03/2020"
"Amendment","SUMO MEDICAL STAFFING LLC","Central New York Psychiatric Center","CM100213AB",-252947,"","","Contract cancellation","03/15/2021"
"Original Contract","SUMO MEDICAL STAFFING LLC","Central New York Psychiatric Center","CM100213AC",222560,"12/07/2020","03/31/2021","Locum Tenens psychiatric services for New York Psychiatric Center","12/01/2020"
"Amendment","SUMO MEDICAL STAFFING LLC","Central New York Psychiatric Center","CM100213AC",105288,"","05/28/2021","Locus Tenen Services at Central New York psychiatric center renewal through 5/28/21","04/27/2021"
"Original Contract","THE METRO GROUP INC","Central New York Psychiatric Center","C200777",134395,"12/01/2019","11/30/2024","Preventative maintenance and water treatment services","02/27/2020"
