*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HOUSE OF THE GOOD SHEPHERD","Office of Mental Health","C00334GG",523376,"08/31/2019","08/30/2024","Capital Grants for Children's Clinics & RTF's","03/05/2020"
"Amendment","HOUSE OF THE GOOD SHEPHERD","Office of Mental Health","C007583",32072,"","12/31/2013","Renewal Amendment","11/13/2012"
"Amendment","HOUSE OF THE GOOD SHEPHERD","Office of Mental Health","C007583",32072,"","12/31/2014","Renewal Amendment","03/07/2014"
"Amendment","HOUSE OF THE GOOD SHEPHERD","Office of Mental Health","C007583",32072,"","12/31/2015","Renewal","02/09/2015"
"Amendment","HOUSE OF THE GOOD SHEPHERD","Office of Mental Health","C007583",32072,"","12/31/2016","RENEWAL","12/01/2015"
"Original Contract","HOUSE OF THE GOOD SHEPHERD","Office of Mental Health","C020382",177572,"01/01/2017","12/31/2021","UPSTATE NON-RESIDENTIAL PROGRAM","01/27/2017"
"Original Contract","HOUSE OF THE GOOD SHEPHERD","Office of Children & Family Services","C029720",425000,"02/01/2023","01/31/2025","Treatment Foster Care Oregon Pilot Program","09/21/2023"
"Original Contract","HOUSE OF THE GOOD SHEPHERD","Office of Mental Health","C20893GG",600000,"01/01/2019","12/31/2021","RESIDENTIAL TREATMENT REDUCING STAY","02/14/2019"
"Original Contract","HOUSE OF THE GOOD SHEPHERD","Office of Mental Health","C21265GG",177572,"01/01/2022","12/31/2026","Upstate Non Residential Program","03/17/2022"
"Original Contract","HOUSE OF THE GOOD SHEPHERD","Office of Mental Health","C21680GG",148764,"10/01/2021","12/31/2022","Residential Treatment Facilities Workforce Enhancement","03/08/2022"
"Original Contract","HOUSE OF THE GOOD SHEPHERD","Department of Health","C30651GG",257096,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCY MANAGED CARE","11/25/2015"
"Amendment","HOUSE OF THE GOOD SHEPHERD","Department of Health","C30651GG",-257096,"","11/16/2015","CONTRACT CLOSE OUT","10/14/2016"
