*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X000941",40000,"09/12/2011","11/10/2011","FRIGHT NIGHTS AT THE FAIR","10/18/2011"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X001032",10401,"08/23/2012","09/03/2012","Exhibit License Agreement / 2012 NYS Fair","08/29/2012"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X001065",40000,"09/10/2012","11/10/2012","Space License Agreement","10/15/2012"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X001130",40106,"08/22/2013","09/02/2013","Lease of Concession Space","02/03/2014"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X001205",13140,"07/11/2013","07/14/2013","NY Country Jam","09/18/2013"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X001243",40800,"09/09/2013","11/11/2013","Revenue Agreement Concession for  Fright Nights at the Fair","10/29/2013"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X14C151",40842,"08/21/2014","09/01/2014","2014 New York State Fair Concession Contract","08/21/2014"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X14NF20",11809.03,"07/17/2014","07/20/2014","Food and Beverage Service / Non Fair Space Rental","08/27/2014"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X14NF22A",42200,"09/08/2014","10/31/2015","Non Fair Space Rental at the NYS Fairgrounds / Fright Nights at the Fair","10/10/2014"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X14NF54",11809.03,"07/16/2015","07/19/2015","Non Fair Space Rental of the NY State Fairgrounds / Food Service","08/17/2015"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X14NF55",40800,"09/11/2015","11/11/2015","Non Fair Time Space Rental Beef Barn & 4H Area","11/05/2015"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X15C148",40751.3,"08/27/2015","09/07/2015","2015 NYS Fair / Food and Beverage Concessions","03/06/2015"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X16C148",39062.5,"08/25/2016","09/05/2016","2016 NYS Fair - Concession Rent","08/31/2016"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X16NF23",42607,"09/09/2016","11/13/2016","Non-Fair Space Rental - Fright Nights at the Fair","09/28/2016"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X17C114",55592.12,"08/23/2017","09/04/2017","2017 State Fair Concession Agreement","05/24/2017"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X17NF03",42607,"09/08/2017","11/12/2017","2017 Non-Fair Space Rental - Fright Nights at the Fair","12/11/2017"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X18C418",54376.65,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/13/2018"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X19C454",57833.92,"08/21/2019","09/02/2019","2019 State Fair Concessions Agreement","06/12/2019"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X19N054",15932.41,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X19N143",5959.67,"01/01/2020","01/31/2020","Contract Activation","01/29/2020"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X20N042",1162.5,"05/01/2020","05/03/2020","Contract Activation","02/03/2021"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X20N043",2175,"05/08/2020","05/10/2020","Contract Activation","02/03/2021"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X20N044",4560,"05/15/2020","05/17/2020","Contract Activation","02/03/2021"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X20N046",4560,"05/22/2020","05/24/2020","Contract Activation","02/03/2021"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X20N048",4560,"05/29/2020","05/31/2020","Contract Activation","02/03/2021"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X20N050",250,"05/30/2020","05/31/2020","Contract Activation","02/03/2021"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X20N051",4760,"06/05/2020","06/07/2020","Contract Activation","02/03/2021"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X20N056",9370,"06/12/2020","06/21/2020","Contract Activation","02/22/2021"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X20N061",2555,"06/26/2020","06/28/2020","Contract Activation","02/22/2021"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X20N071",630,"07/25/2020","07/25/2020","Contract Activation","02/22/2021"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X20N072",1890,"08/03/2020","08/09/2020","Contract Activation","02/23/2021"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X20N072",1890,"08/03/2020","08/09/2020","Contract Activation","02/22/2021"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X20N091",9990,"08/14/2020","09/27/2020","Contract Activation","11/24/2020"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X20N096",1790,"09/04/2020","09/06/2020","Contract Activation","11/24/2020"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X21C153",43257.62,"08/20/2021","09/06/2021","Concession revenue 2021 NYS Fair","04/08/2022"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X21C154",24511,"08/20/2021","09/06/2021","Contract Activation","09/29/2021"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X21N026",13012.5,"05/21/2021","05/30/2021","Contract Activation","06/22/2021"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X21N035",10822.7,"07/16/2021","07/18/2021","Contract Activation","09/04/2021"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X22C297",21301.16,"08/24/2022","09/05/2022","Contract Activation","09/01/2022"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X22C298",52289.75,"08/24/2022","09/05/2022","Concession rent for NYS Fair 2022","10/07/2022"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X22N050",10200,"04/01/2022","04/30/2023","Contract Activation","05/22/2023"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X22N075",13800,"07/15/2022","07/17/2022","Contract Activation","07/20/2022"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X23C291",34025.29,"08/23/2023","09/04/2023","2023 NY State Fair concessions","07/13/2023"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X23N041",10000,"06/01/2023","03/31/2024","Contract Activation","08/24/2023"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X23N068",12786,"07/14/2023","07/16/2023","Contract Activation","08/24/2023"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X300522",635000,"02/01/2020","01/31/2025","Concession services at the Exposition Center at the NYS Fairgrounds year-round","02/25/2020"
"Amendment","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X300522",-20978,"","12/31/2025","Contract extension and funds reduction","07/14/2021"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","x18n070",11959,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","x18n109",43635,"09/07/2018","11/11/2018","2018 Non Fair Rental","11/05/2018"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","x23c204",53061.75,"08/23/2023","09/04/2023","2023 NY State Fair concession rent","07/17/2023"
