*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00046GG",200000,"04/01/2014","12/31/2017","DUTCH HOLLOW BROOK WATERSHED PROJECT","02/11/2016"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00046GG",0,"","12/31/2018","NO COST TIME EXTENSION","02/02/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00103GG",210000,"05/01/2015","04/30/2020","WATER QUALITY MANAGEMENT PROGRAM","08/03/2016"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00103GG",0,"","12/31/2021","No Cost Time Extension and Budget Modification","08/18/2020"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00329GG",125075,"05/02/2016","05/01/2021","WATER QUALITY MANAGEMENT PGM","05/08/2017"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00527GG",300000,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","10/12/2018"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00527GG",0,"","12/31/2024","No cost time extension","05/19/2022"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00531GG",467770,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","10/23/2018"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00531GG",0,"","12/31/2024","No cost time extension","07/05/2022"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00534GG",280000,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","10/29/2018"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00534GG",0,"","12/31/2024","No cost time extension","05/23/2022"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00844GG",380000,"01/01/2019","04/30/2023","Water Quality Improvement Project Grants","11/08/2019"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011176",75000,"","05/06/2013","Renewal Amendment","08/09/2012"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011176",75000,"","05/06/2014","renewal amendment","10/15/2013"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01134GG",500000,"01/01/2020","12/31/2023","Water Quality Improvement Projects Program","11/17/2020"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01153GG",200000,"01/01/2020","12/31/2022","Water Quality Improvement Projects Program","01/11/2021"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011575",85000,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/18/2014"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011575",85000,"","05/06/2016","Renewal Amendment","07/16/2015"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011575",85000,"","05/06/2017","Renewal","07/18/2016"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011575",85000,"","05/06/2018","Renewal","06/15/2017"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011575",110000,"","05/06/2019","RENEWAL","09/21/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011824",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/13/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011825",347763,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/04/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011826",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/04/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011926",92251,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/20/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011929",94939,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/20/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011944",304992,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/14/2019"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011944",0,"","03/01/2023","No cost time extension","03/09/2022"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011945",62492,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/09/2019"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011945",0,"","03/01/2023","No cost time extension","05/06/2022"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012026",73000,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","06/26/2019"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012073",373253,"07/15/2019","03/01/2023","NYS Nonpoint Source Pollution Abatement","08/15/2019"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012073",0,"","03/01/2024","No cost time extension","05/16/2023"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012073",0,"","03/01/2025","No cost time extension","02/06/2024"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012126",294700,"07/26/2019","12/31/2022","Climate Resilient Farming","10/30/2019"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012127",408513,"07/26/2019","12/31/2022","Climate Resilient Farming, program grant from round 4","10/29/2019"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012127",0,"","12/31/2023","No cost time extension","07/27/2023"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012127",0,"","12/31/2024","No cost time extension","02/13/2024"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012128",299428,"07/26/2019","12/31/2022","Climate Resilient Farming","10/29/2019"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012128",0,"","12/31/2023","No cost time extension","07/27/2023"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012141",227944,"07/26/2019","12/31/2022","Climate Resilient Farming","11/13/2019"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012160",238780,"11/19/2019","02/20/2023","Non Point Source Abatement and Control Implementation Project","04/13/2020"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012160",0,"","02/20/2024","No cost time extension","07/27/2023"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012161",1745580,"11/19/2019","02/20/2023","AGM01-0000091-3000000","04/14/2020"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012162",371087,"11/19/2019","02/20/2023","Non Point Source Abatement Implementation Project","04/10/2020"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012218",319506,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","05/07/2020"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012288",448260,"02/22/2021","06/30/2024","Climate Resilient Farming","08/24/2021"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012288",0,"","06/30/2025","No cost time extension","02/13/2024"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012290",371920,"02/22/2021","06/30/2024","Climate Resilient Farming - Round 5","08/20/2021"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012290",0,"","06/30/2025","No cost time extension","02/13/2024"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012309",62338,"02/22/2021","06/30/2024","Climate Resilient Farming","08/20/2021"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012355",330000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/11/2022"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012447",811920,"09/22/2022","04/30/2026","Climate Resilient Farming","08/11/2023"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012494",420000,"01/01/2024","12/31/2025","Agricultural environmental management base funding program","03/08/2024"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01481GG",600000,"01/01/2022","05/09/2026","Water Quality Improvement Projects Program","02/03/2023"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01482GG",200000,"01/01/2022","05/09/2026","Water Quality Improvement Projects Program","11/16/2022"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01483GG",400000,"01/01/2022","05/09/2026","Water Quality Improvement Projects Program","01/27/2023"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C303540",0,"","12/31/2012","No cost time extension","08/28/2012"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C303916",56000,"","12/31/2013","Other Amendment","03/19/2013"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C303916",0,"","12/31/2015","No cost time extension","07/29/2014"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C303916",0,"","12/31/2016","No cost time extension","04/26/2016"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305205",75000,"01/01/2015","12/31/2016","WATER QUALITY MANAGEMENT PROGRAM","05/26/2015"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305206",532199,"05/01/2015","10/30/2016","WATER QUALITY MANAGEMENT PROGRAM","07/13/2015"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305206",0,"","12/31/2017","STORMWATER MANAGEMENT WITH COM","12/20/2016"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305207",91000,"01/01/2015","12/31/2016","Water Quality Improvement Project Rd 11","06/05/2015"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700884",0,"","04/08/2013","no cost time extention","02/05/2013"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700964",0,"","08/01/2015","No cost time extension","02/19/2015"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700966",0,"","08/01/2015","No cost time extension","02/19/2015"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701002",119278,"11/01/2011","09/01/2015","OWASCO LAKE WATERSHED","06/08/2012"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701002",0,"","03/01/2016","No cost time extension","02/11/2016"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701003",320096,"11/01/2011","09/01/2015","Agricultural non point source abatement and control agreement","07/31/2012"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701004",51878,"11/01/2011","09/01/2015","CAYUGA LAKE SUB WATERSHED","06/08/2012"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701004",0,"","03/01/2016","no cost time extension","02/12/2016"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701055",208821,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2013"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701056",192276,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2013"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701057",73967,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/21/2013"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701058",65465,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/21/2013"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701059",60952,"11/01/2012","09/01/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/21/2013"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701097",491587,"03/05/2013","12/31/2017","Agricultural Nonpoint Source Abatement","01/24/2014"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701140",276162,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/02/2014"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701148",53061,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/02/2015"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701149",418872,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701149",0,"","12/31/2020","NO COST TIME EXTENSION","12/07/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701150",160579,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701151",517088,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701152",359954,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701201",173905,"09/28/2015","06/01/2019","NON POINT SOURCE ABATEMENT","03/30/2016"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701203",458590,"09/28/2015","06/01/2019","Nonpoint Source Abatement Round 21","04/26/2016"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701203",0,"","12/31/2019","NO COST TIME EXTENSION","04/19/2019"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701204",319054,"09/28/2015","06/01/2019","NON POINT SOURCE ABATEMENT Round 21","03/30/2016"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701204",0,"","12/31/2020","NO COST TIME EXTENSION","12/07/2018"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701204",0,"","12/31/2021","No Cost Time Extension","09/11/2020"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701204",0,"","09/27/2022","No cost time extension","04/06/2022"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701242",105158,"07/12/2016","12/31/2019","Nonpoint  Source Abatement","02/07/2017"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701243",205530,"07/12/2016","12/31/2019","NONPOINT SOURCE ABATEMENT","02/07/2017"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701244",277960,"07/12/2016","12/31/2019","Nonpoint Source Abatement","02/07/2017"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701289",168618,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/26/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701290",90284,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","11/30/2017"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701291",92348,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT, Round 23","02/23/2018"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701292",509177,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/05/2017"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701292",0,"","12/31/2022","No Cost Time Extension","09/11/2020"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701340",1104384,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/21/2018"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701340",0,"","12/31/2022","No Cost Time Extension","09/11/2020"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701348",256425,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","06/06/2019"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701405",746378,"03/02/2021","06/30/2024","Non Point Source Abatement","08/23/2021"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701406",768398,"03/02/2021","06/30/2024","Non Point Source Abatement","08/23/2021"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701449",567997,"11/23/2021","03/01/2025","Non Point Source Abatement","11/02/2022"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701493",187630,"10/18/2022","01/31/2026","Nonpoint Source Abatement","05/23/2023"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701494",592923,"10/18/2022","01/31/2026","Non Point Source Abatement","06/23/2023"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701529",302809,"01/01/2024","12/31/2028","Non Point Source Abatement","04/29/2024"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701530",310947,"01/01/2024","12/31/2028","Non Point Source Abatement","05/02/2024"
