*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMIDA CARE INC","Department of Health","C027593",470347366,"10/01/2011","02/28/2013","Medicaid Managed Care","05/24/2012"
"Amendment","AMIDA CARE INC","Department of Health","C027593",222364299,"","02/28/2014","Medicaid Advantage-Amendment","11/13/2013"
"Original Contract","AMIDA CARE INC","Department of Health","C028734",104146209,"06/01/2013","12/31/2014","MLTC-New","06/26/2013"
"Original Contract","AMIDA CARE INC","Department of Health","C029329",1934974017,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","04/24/2015"
"Amendment","AMIDA CARE INC","Department of Health","C029329",-86563875,"","","Changes to Contract Language & Reduction in Value","04/18/2018"
"Original Contract","AMIDA CARE INC","Department of Health","C030776",839782,"01/01/2016","03/31/2017","C030776 Amida Care, Inc.","12/22/2016"
"Amendment","AMIDA CARE INC","Department of Health","C030776",0,"","06/30/2017","3 month extension","05/04/2017"
"Original Contract","AMIDA CARE INC","Department of Health","C033395",600000,"03/01/2018","02/28/2021","DELIVERY SYSTEM REFORM INCENTIVE PROGRAM (DSRIP) COORDINATION","06/15/2018"
"Original Contract","AMIDA CARE INC","Department of Health","C034538",2496537400,"03/01/2019","02/29/2024","Medicaid managed care","08/28/2020"
"Original Contract","AMIDA CARE INC","Department of Health","C040016",1770543953,"03/01/2024","02/28/2029","Medicaid managed care","04/19/2024"
"Original Contract","AMIDA CARE INC","Department of Health","C30814GG",1500000,"01/01/2016","12/31/2018","AIDS Managed Care Pilot Project","02/16/2016"
"Amendment","AMIDA CARE INC","Department of Health","C30814GG",-250000,"","06/30/2018","CONTRACT CLOSE OUT","07/05/2018"
"Original Contract","AMIDA CARE INC","Department of Health","C33550GG",300000,"07/01/2018","06/30/2019","HIV INNOVATOR ACCOUNTABLE CARE ORGANIZATION","06/26/2018"
