*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","40 LOVE ASSOCIATES LTD","Office of Children & Family Services","L00366T",79300,"01/01/2017","10/31/2018","TEMPORARY OFFICE SPACE ONE BROADWAY CENTER SCHENECTADY COUNTY","12/14/2016"
"Amendment","40 LOVE ASSOCIATES LTD","Office of Children & Family Services","L00366T",0,"","12/31/2018","Adjustment to Termination Date One Broadway Center Schenectady County","10/26/2018"
"Amendment","40 LOVE ASSOCIATES LTD","Office of Children & Family Services","L00366T",41632.54,"","12/31/2019","Holdover One Broadway Center Schenectady County","01/16/2019"
"Amendment","40 LOVE ASSOCIATES LTD","Office of Children & Family Services","L00366T",43714.2,"","12/31/2020","Holdover","03/10/2020"
"Original Contract","40 LOVE ASSOCIATES LTD","Gaming Commission","L00432T",4729163,"11/01/2022","10/31/2024","One Broadway Center Schenectady County","11/04/2022"
"Amendment","40 LOVE ASSOCIATES LTD","Gaming Commission","L00432T",-1418314.02,"","03/31/2024","Closeout","04/16/2024"
"Original Contract","40 LOVE ASSOCIATES LTD","Office of Children & Family Services","LM09526",273956,"08/01/2014","11/30/2015","ONE BROADWAY CENTER SCHENECTADY NEW YORK","09/29/2014"
"Amendment","40 LOVE ASSOCIATES LTD","Department of Taxation & Finance","LM09526",-3293364.24,"","03/31/2014","REALLOCATION OF SPACE AT ONE BROADWAY CENTER SCHENECTADY NEW YORK","09/29/2014"
"Amendment","40 LOVE ASSOCIATES LTD","Racing & Wagering Board","LM09526",-465154.86,"","01/31/2013","CONTRACT CLOSE OUT     ONE BROADWAY PLAZA   SCHENECTADY NY","03/12/2013"
"Amendment","40 LOVE ASSOCIATES LTD","Office of Children & Family Services","LM09526",0,"","11/30/2020","CORRECT LEASE END DATE TO NOVEMBER 30 2020","03/03/2016"
"Amendment","40 LOVE ASSOCIATES LTD","Division of the Lottery","LM09526",-7156065.27,"","01/31/2013","CONTRACT CLOSE OUT FOR TRANSFER OF AGENCY TO THE GAMING COMISSION","03/13/2013"
"Amendment","40 LOVE ASSOCIATES LTD","Office of Children & Family Services","LM09526",1275488,"","11/30/2015","LEASE RENEWAL AT ONE BROADWAY CENTER SCHENECTADY","02/29/2016"
"Original Contract","40 LOVE ASSOCIATES LTD","Gaming Commission","LM09526A",345032.27,"02/01/2013","11/30/2015","ONE BROADWAY CENTER  SCHENECTADY NY","03/12/2013"
"Amendment","40 LOVE ASSOCIATES LTD","Gaming Commission","LM09526A",526257,"","","ADJUSTMENT MISCELLANEOUS EXPENSES ONE BROADWAY CENTER SCHENECTADY","01/31/2014"
"Amendment","40 LOVE ASSOCIATES LTD","Gaming Commission","LM09526A",1541307.36,"","11/30/2020","LEASE RENEWAL AT ONE BROADWAY CENTER SCHENECTADY","02/29/2016"
"Amendment","40 LOVE ASSOCIATES LTD","Gaming Commission","LM09526A",-1427531.56,"","11/30/2015","LEASE CLOSE OUT & LIQUIDATION ONE BROADWAY CENTER SCHENECTADY COUNTY","11/08/2017"
"Original Contract","40 LOVE ASSOCIATES LTD","Gaming Commission","LM09526B",7156065.27,"02/01/2013","11/30/2015","ONE BROADWAY CENTER SCHENECTADY NEW YORK","03/13/2013"
"Amendment","40 LOVE ASSOCIATES LTD","Gaming Commission","LM09526B",4256391.02,"","11/30/2020","LEASE RENEWAL AT ONE BROADWAY CENTER SCHENECTADY","02/29/2016"
"Amendment","40 LOVE ASSOCIATES LTD","Gaming Commission","LM09526B",-154500,"","11/30/2020","REDUCE CONTRACT VALUE FOR ELECTRIC COSTS PAID TO SERVICE PROVIDER","03/14/2016"
"Amendment","40 LOVE ASSOCIATES LTD","Gaming Commission","LM09526B",1429022.69,"","","Escalations","06/11/2020"
"Amendment","40 LOVE ASSOCIATES LTD","Gaming Commission","LM09526B",0,"","01/31/2021","Holdover","01/26/2021"
"Amendment","40 LOVE ASSOCIATES LTD","Gaming Commission","LM09526B",3149639.08,"","10/31/2022","Renewal with modification","02/11/2021"
"Amendment","40 LOVE ASSOCIATES LTD","Gaming Commission","LM09526B",383742.29,"","","Escalation","06/16/2022"
"Amendment","40 LOVE ASSOCIATES LTD","Gaming Commission","LM09526B",101896.13,"","","Escalation","08/11/2023"
"Original Contract","40 LOVE ASSOCIATES LTD","Office of Children & Family Services","OPL00000014",43897.68,"02/03/2016","11/30/2020","OFFICE REMODEL 1 BROADWAY CENTER 9TH FLOOR SCHENECTADY LM09526","03/16/2016"
"Original Contract","40 LOVE ASSOCIATES LTD","Gaming Commission","OPL00000160",1800,"04/01/2016","03/31/2017","PURCHASE ORDER FOR EXTRA GUARD SERVICE ONE BROADWAY CENTER SCHENECTADY NY","07/13/2016"
"Original Contract","40 LOVE ASSOCIATES LTD","Gaming Commission","OPL00000369",1980,"05/19/2017","03/31/2018","EXTRA GUARD SERVICE ONE BROADWAY CENTER SCHENECTADY COUNTY LM09526B","06/07/2017"
"Original Contract","40 LOVE ASSOCIATES LTD","Gaming Commission","OPL00000467",93960,"03/16/2020","03/31/2021","Renovations to 7th floor for IGT 1 Broadway Ctr Schenectady Schenectady County LM09526B","09/04/2020"
