*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMPUTER AID INC","Office of Temporary & Disability Assistance","C021550",4200000,"01/01/2013","12/31/2013","COBOL Programmers","01/11/2013"
"Amendment","COMPUTER AID INC","Office of Temporary & Disability Assistance","C021550",4330000,"","12/31/2014","One Year Contract Extension","02/12/2014"
"Amendment","COMPUTER AID INC","Department of Taxation & Finance","C400621",500000,"","03/31/2013","Three month extension","01/10/2013"
"Original Contract","COMPUTER AID INC","Office of Information Technology Services","CM00907",4135197.36,"04/01/2014","03/31/2015","Assignment to OITS from DCJS- Integrated Justice Advisory Board for Management and Analysis Services","08/08/2014"
"Amendment","COMPUTER AID INC","Department of Corrections and Community Supervision","CM00907",0,"","03/31/2015","Extension per the base contract","05/21/2013"
"Amendment","COMPUTER AID INC","Division of Criminal Justice Services","CM00907",0,"","03/31/2013","Five month extension","12/06/2012"
"Amendment","COMPUTER AID INC","Office of Homeland Security and Emergency Services","CM00907",102327.98,"","03/31/2015","Contract Extension","05/06/2013"
"Amendment","COMPUTER AID INC","Division of Criminal Justice Services","CM00907",1739330,"","03/31/2015","Two year extension","03/19/2013"
"Amendment","COMPUTER AID INC","Division of State Police","CM00907",0,"","03/31/2013","Five month extension","12/06/2012"
"Amendment","COMPUTER AID INC","Division of Criminal Justice Services","CM00907",-4135197.36,"","03/31/2014","Assignment from DCJS to OITS","06/20/2014"
"Amendment","COMPUTER AID INC","Division of State Police","CM00907",9095,"","03/31/2015","Two year extension","03/19/2013"
"Amendment","COMPUTER AID INC","Department of Transportation","CMS048C",960000,"","12/31/2016","First of 2 Contract Extensions","08/27/2015"
"Original Contract","COMPUTER AID INC","Office of General Services - Purchasing Contracts","PH65768",28000000,"11/01/2012","10/31/2017","Hourly Based IT Services (HBITS)","05/09/2013"
"Amendment","COMPUTER AID INC","Office of General Services - Purchasing Contracts","PH65768",1000000,"","10/31/2017","Contract amount adjustment based on usage","11/25/2015"
"Amendment","COMPUTER AID INC","Office of General Services - Purchasing Contracts","PH65768",6000000,"","10/31/2018","One Year Extension","07/14/2017"
"Amendment","COMPUTER AID INC","Office of General Services - Purchasing Contracts","PH65768",3098000,"","06/30/2019","8 Month Extension","10/10/2018"
"Amendment","COMPUTER AID INC","Office of General Services - Purchasing Contracts","PH65768",-4000000,"","","Budget Modification","06/30/2020"
