*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LOWE & PARTNERS WORLDWIDE INC","New York State Urban Development Corporation","C009399",118133098,"","11/30/2018","First of Two, One-Year Renewals","12/19/2017"
"Amendment","LOWE & PARTNERS WORLDWIDE INC","New York State Urban Development Corporation","C009399",0,"","11/30/2019","Second of Two, One-Year Renewals","12/14/2018"
"Amendment","LOWE & PARTNERS WORLDWIDE INC","New York State Urban Development Corporation","C009399",30000000,"","","Contract Amount Increase","04/16/2019"
"Original Contract","LOWE & PARTNERS WORLDWIDE INC","New York State Urban Development Corporation","C012311",100000000,"12/01/2019","11/30/2021","Full service advertising and marketing","02/10/2020"
"Amendment","LOWE & PARTNERS WORLDWIDE INC","New York State Urban Development Corporation","C012311",0,"","11/30/2022","PA Filed Contract Amendment 1 One year extension","11/03/2021"
"Amendment","LOWE & PARTNERS WORLDWIDE INC","New York State Urban Development Corporation","C012311",50000000,"","","Contract amount increase for current renewal term","08/01/2022"
"Amendment","LOWE & PARTNERS WORLDWIDE INC","New York State Urban Development Corporation","C012311",0,"","11/30/2023","Final renewal","11/29/2022"
"Amendment","LOWE & PARTNERS WORLDWIDE INC","New York State Urban Development Corporation","C012311",30000000,"","03/31/2024","Four-month extension to 3/31/2024","08/29/2023"
"Amendment","LOWE & PARTNERS WORLDWIDE INC","New York State Urban Development Corporation","C012311",0,"","04/30/2024","One month extension","03/22/2024"
"Original Contract","LOWE & PARTNERS WORLDWIDE INC","New York State Urban Development Corporation","C014475",100000000,"05/01/2024","03/31/2026","Marketing services including advertising, digital and experiential marketing, and public relations","04/24/2024"
