*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00034GG",825000,"01/01/2016","12/31/2020","NYS Supportive Housing Program NYSSHP","06/29/2016"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00034GG",33000,"","","ADDS MONEY","11/27/2018"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00034GG",9900,"","","Adds money","01/21/2020"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00034GG",191400,"","12/31/2021","Adds money and time","03/19/2021"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00063GG",300000,"01/01/2016","12/31/2020","NYS Supportive Housing Program NYSSHP","06/29/2016"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00063GG",4500,"","","Adds Money","01/16/2020"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00063GG",64500,"","12/31/2021","Adds money and time","02/24/2021"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C001339",-13775,"","03/31/2014","no cost time extension","08/06/2013"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00232GG",70000,"09/01/2016","08/31/2018","MOHAWK VALLEY EMPLOYER RESOURCE NETWORK","11/10/2016"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00305GG",1296460,"09/01/2017","08/31/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","08/17/2017"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00305GG",52900,"","","Amendment","11/05/2019"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00497GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","11/13/2019"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00802GG",1247515,"01/01/2022","12/31/2026","New York State Supportive Housing","02/18/2022"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00802GG",83428,"","","Adds money","02/15/2023"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00802GG",54720,"","","Adds money","11/10/2023"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00940GG",1489792,"09/01/2022","08/31/2027","Empire State Supportive Housing Initiative","11/10/2022"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C013306",178571,"","10/31/2012","Single Source Amendment","06/12/2012"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C013306",0,"","02/28/2013","No Cost Time Extension","11/27/2012"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C013306",0,"","04/30/2013","No Cost Time Extension","03/21/2013"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C013306",52000,"","10/31/2013","other amendment05/01/2013","05/07/2013"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C013306",189096,"","10/31/2013","single source","10/24/2013"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C013306",-17970,"","10/31/2013","Contract Reduction","02/07/2014"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C013306",12230,"","03/31/2014","other amendment","03/11/2014"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C015058",232855,"04/01/2014","03/31/2015","DISPLACED HOMEMAKER","09/05/2014"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C015058",35270,"","03/31/2015","Other Amendment","01/13/2015"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C015058",19833,"","07/31/2015","Adding money and time","03/27/2015"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C015252",250772,"08/01/2015","03/31/2016","DISPLACED HOMEMAKER","09/10/2015"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C015252",0,"","03/31/2016","Budget modification","01/11/2016"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C015252",76732,"","07/31/2016","Adding Money","09/21/2016"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C015402",250772,"08/01/2016","03/31/2017","DISPLACED HOMEMAKER PROGRAM","09/26/2016"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C015402",46022,"","06/30/2017","Adds Time and Money","07/03/2017"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C015501",100000,"03/01/2017","02/28/2018","WORKERS SKILL UPGRADING, CONSOLIDATED APPLICATION 6","05/08/2017"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C020890",0,"","06/30/2012","No Cost Time Extension","08/27/2012"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C021288",387990,"","09/30/2014","Other Amendment","03/04/2013"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C021288",0,"","09/30/2015","No Cost Time Extension","11/26/2014"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C021449",963600,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING","02/25/2013"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C021792",1016255,"10/01/2014","09/30/2019","Solutions to End Homelessness Program","03/02/2015"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1000317",623961,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","08/29/2013"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1000317",31995,"","","Other Amendment","08/18/2014"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1000317",3922,"","","Adds Money","09/17/2015"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1000317",13488,"","03/31/2017","AMENDMENT","09/15/2016"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1000779",702303,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANTS","01/20/2017"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1000779",29613,"","03/31/2020","Add Time and Money","09/06/2019"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1000891",95000,"01/01/2017","12/31/2017","FAMILY REUNIFICATION PILOT PROGRAM FOR COMMUNITY ACTION","02/13/2017"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1000891",0,"","06/30/2018","NO COST TIME EXTENSION","02/09/2018"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1000891",0,"","07/31/2018","NO COST TIME EXTENSION","08/30/2018"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1001219",95000,"08/01/2018","07/31/2019","ADDS MONEY AND TIME","10/30/2018"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1001219",0,"","12/31/2019","No Cost Time Extension","07/01/2019"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1001219",95000,"","07/31/2020","Adds Money and Time","02/05/2020"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1001219",0,"","12/31/2020","No Cost Time Extension","09/15/2020"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1001484",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/24/2019"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1001484",16729,"","","Adds money","12/21/2023"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1001965",554830,"09/01/2021","09/30/2022","Healthcare Employment Initiative","01/31/2022"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C17037GG",249231,"07/01/2017","06/30/2018","Displaced Homemaker Program","10/25/2017"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C17037GG",30124,"","07/31/2018","DISPLACED HOMEMAKER","10/02/2018"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C17162GG",99806,"03/01/2018","02/28/2019","WORKFORCE INVESTMENT ACT -Consolidated Funding Application","03/13/2018"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C18102GG",249231,"08/01/2018","06/30/2019","DISPLACED HOMEMAKER","09/28/2018"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C18102GG",19546,"","07/31/2019","AMENDMENT","06/04/2019"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C18102GG",30089,"","08/31/2019","Adds Money and Time","08/02/2019"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C19102GG",270000,"09/01/2019","08/31/2020","2019-20 Displaced Homemaker Program","09/13/2019"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C19345GG",199156,"05/01/2020","04/30/2021","Workforce Investment Act - CFA","04/20/2020"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C19345GG",0,"","04/30/2022","No cost time extension","12/03/2020"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C19345GG",0,"","07/30/2022","No cost time extension","04/26/2022"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C20102GG",270000,"09/01/2020","08/31/2021","Displaced Homemaker","03/19/2021"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C21102GG",270000,"09/01/2021","08/31/2022","Displaced Homemaker","11/05/2021"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C21102GG",34715,"","","Adds money","06/17/2022"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C22102GG",270000,"09/01/2022","08/31/2023","Displaced Homemaker","12/29/2022"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C22102GG",21661,"","","Adds money","09/11/2023"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C22357GG",177280,"01/01/2024","12/31/2024","Workforce Innovation and Opportunity Act","12/13/2023"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Labor","C23102GG",270000,"09/01/2023","08/31/2024","Displaced homemaker","12/14/2023"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of Health","C33841GG",2500000,"10/01/2018","09/30/2023","DOH SUPPORT HOUSING HLTH HOME PILOT","09/28/2018"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Division of Criminal Justice Services","C524248",513676,"10/01/2023","12/31/2024","ATI/Employment/Jail CBI","02/15/2024"
