*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C008940",0,"","09/30/2012","Other amendment","07/10/2012"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C010980",814770,"10/01/2012","09/30/2015","INDEPENDENT LIVING CENTER OPERATIONS","01/04/2013"
"Amendment","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C010980",24238,"","","Adds Money","09/22/2015"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C011505",259316,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","04/15/2014"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C012275",75000,"10/01/2014","09/30/2017","INDEPENDENT LIVING","05/13/2015"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C012387",861471,"10/01/2015","09/30/2018","Independent Living Center","02/01/2016"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C013294",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","02/28/2019"
"Amendment","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C013294",73170,"","","Adds money","02/25/2022"
"Amendment","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C013294",39975,"","","Adds money","06/23/2023"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C013535",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/18/2019"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C014150",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network Centers","05/28/2021"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","State Education Department","C014909",1406088,"10/01/2023","09/30/2027","Independent Living","05/03/2024"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","Office for the Aging","C15014GG",624396.33,"10/01/2015","09/30/2020","Long Term Care Program","03/18/2016"
"Amendment","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","Office for the Aging","C15014GG",195711.67,"","09/30/2022","Add money","03/11/2021"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","Office for the Aging","C220053",104000,"10/01/2022","09/30/2024","Statewide Systems Advocacy Network Center","04/24/2023"
"Original Contract","NORTH COUNTRY CENTER FOR INDEPENDENCE LTD","Office for the Aging","C22114GG",249758,"10/01/2022","09/30/2024","Long Term Care Ombudsman Program (LTCOP)","05/01/2023"
