*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C003575",332500,"","06/30/2014","Renewal Amendment","07/24/2013"
"Amendment","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C003575",99309,"","","written directive","06/16/2014"
"Original Contract","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C003912",99680,"02/01/2013","04/30/2013","Shelter Care Plus 2011","05/02/2013"
"Original Contract","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C003914",62076,"02/01/2013","03/31/2013","Shelter Care Plus 2011","05/02/2013"
"Amendment","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C003914",0,"","04/30/2013","no cost time extention","06/26/2013"
"Original Contract","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C003915",735200,"04/01/2013","06/30/2014","STATEWIDE MEDICAL REDESIGN PSH INITIATIVE","08/23/2013"
"Amendment","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C003915",125000,"","","written directive","06/13/2014"
"Original Contract","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C003934",350455,"05/01/2013","04/30/2014","SHELTER PLUS CARE","06/23/2014"
"Amendment","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C003934",0,"","08/31/2014","No cost time extension","07/14/2014"
"Original Contract","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C004042",5205679,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/15/2014"
"Amendment","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C004042",-2900956,"","06/30/2019","Reduces Money","06/10/2015"
"Amendment","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C004042",1259750,"","06/30/2019","SERVICES ALCOHOL & SUBSTANCE ABUSE","07/14/2015"
"Amendment","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C004042",1447892,"","06/30/2019","Contract Assignment; $1,447,892 from Contract #C004048 to Contract #C004042","06/27/2016"
"Original Contract","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C004084",342546,"09/01/2014","08/31/2015","SHELTER PLUS CARE","11/18/2014"
"Original Contract","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C004144",2900956,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/10/2015"
"Original Contract","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C004324",2900959,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/09/2019"
"Original Contract","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C004342",6636161,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/08/2019"
"Amendment","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C004342",1297762,"","","Adds money","12/19/2023"
"Original Contract","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C006763",3702442,"07/01/2024","06/30/2029","Chemical Dependency Services Program","05/13/2024"
"Original Contract","BRIDGING ACCESS TO CARE INC","Office of Addiction Services and Supports","C006780",11346068,"07/01/2024","06/30/2029","Chemical Dependency Services Program","05/13/2024"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C023118",1487455,"","06/30/2013","renewal amendment","09/14/2012"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C023118",44655,"","06/30/2013","other amendment","03/14/2013"
"Original Contract","BRIDGING ACCESS TO CARE INC","Department of Health","C027632",200000,"12/01/2011","11/30/2012","HIV/STI/HEP C Prevention Heterosexual Men/Women","07/20/2012"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C027632",200000,"","11/30/2013","renewal amendment","12/06/2012"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C027632",0,"","11/30/2012","other amendment","12/11/2012"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C027632",195703,"","11/30/2014","Renewal Amendment","07/14/2014"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C027632",197422,"","11/30/2015","Renewal","05/11/2015"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C027632",197422,"","11/30/2016","Renewal","01/04/2016"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C027632",197422,"","11/30/2017","Adds Money and Time","02/15/2017"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C027632",197422,"","11/30/2018","ADD MONEY AND TIME","03/16/2018"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C027632",82259,"","04/30/2019","HIV/STI/HEP C-PREV - EXT.","02/12/2019"
"Original Contract","BRIDGING ACCESS TO CARE INC","Department of Health","C028416",7266316,"07/01/2013","06/30/2018","Community Services Program (CSP) - Regional Prevention & Support","11/14/2013"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C028416",44663,"","","Budget Increase","07/10/2014"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C028416",44655,"","","Other Amendment","01/20/2015"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C028416",44655,"","06/30/2018","ADDS MONEY","01/05/2016"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C028416",44655,"","06/30/2018","Adds Money","11/09/2016"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C028416",44655,"","","Adding Money","10/30/2017"
"Original Contract","BRIDGING ACCESS TO CARE INC","Department of Health","C029209",318942,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","07/10/2014"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C029209",-37148,"","","Budget Modification","03/12/2015"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C029209",0,"","09/30/2016","No Cost Time Extension","09/14/2015"
"Original Contract","BRIDGING ACCESS TO CARE INC","Department of Health","C029772",51282,"04/01/2014","03/31/2015","Single Source","12/05/2014"
"Original Contract","BRIDGING ACCESS TO CARE INC","Department of Health","C30960GG",1000000,"03/01/2016","02/28/2021","HIV/STD/HCV Prevention Component A","02/24/2016"
"Original Contract","BRIDGING ACCESS TO CARE INC","Department of Health","C33023GG",1000000,"12/01/2017","11/30/2022","HIV/STD/HCV Prev Services Women of Color","10/24/2017"
"Original Contract","BRIDGING ACCESS TO CARE INC","Department of Health","C33434GG",7271005,"07/01/2018","06/30/2023","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","06/18/2018"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C33434GG",51603,"","","ADDS MONEY","11/09/2018"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C33434GG",51603,"","","Adding Money","08/19/2019"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C33434GG",91287,"","","Adds money","03/02/2022"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C33434GG",44585,"","","Adds money","09/15/2022"
"Original Contract","BRIDGING ACCESS TO CARE INC","Department of Health","C33834GG",2500000,"10/01/2018","09/30/2023","DOH SUPPORTIVE HOUSING HEALTHY HOME PILOT","10/04/2018"
"Amendment","BRIDGING ACCESS TO CARE INC","Department of Health","C33834GG",1850000,"","","Adds Funding, Medicaid Redesign Health Home Supported Housing Program","07/10/2020"
"Original Contract","BRIDGING ACCESS TO CARE INC","Department of Health","C34633GG",560000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","08/08/2019"
"Original Contract","BRIDGING ACCESS TO CARE INC","Department of Health","C36307GG",400000,"03/01/2021","02/28/2023","Adding time and money","12/07/2021"
"Original Contract","BRIDGING ACCESS TO CARE INC","Department of Health","C37953GG",300000,"12/01/2022","05/31/2024","HIV, STD, HCV Prevention Women of Color","05/09/2023"
"Original Contract","BRIDGING ACCESS TO CARE INC","Department of Health","C38512GG",7271005,"07/01/2023","06/30/2028","HIV AIDS Community Service Program","09/28/2023"
