*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ARISTA CONTRACTING INC","Dormitory Authority of the State of New York","D210202",2899990,"08/20/2019","09/30/2020","PA Filed Contract Bernard M Baruch College ITB Roof Replacement New York County","08/29/2019"
"Original Contract","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",2885550,"09/05/2019","04/27/2021","Replace Roof & Appurtenant Work Buildings 5 22 29  Kingsboro Psychiatric Center Kings County","09/05/2019"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",0,"","11/28/2021","CO#2 76034 NCTE to physical completion date","05/27/2021"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-8452,"","","CO#1 75643 Replace roof & appurtenant work cost reduction","06/24/2021"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-1032,"","","CO#3 76205 Credit for dividers","08/25/2021"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-50201,"","","CO#4 76181 Credit for installing greenhouse structure","01/26/2022"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-3718,"","","CO#5 76773 Credit expansion joint in roof area","04/13/2022"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-4718,"","","CO #6 credit for concrete deck on flat roof Building 29","04/19/2022"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-1052,"","","CO #9 76774 credit labor only","06/13/2022"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-2697,"","","CO#7 76771 Credit for not providing exit seals & core drills","06/28/2022"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-4664,"","","CO#8 76772 Credit labor and material","07/06/2022"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45483C",-2030,"","","CO#10 76775 Gooseneck replacement credit","07/20/2022"
"Original Contract","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45750C",1321085,"11/13/2018","10/08/2019","Replace Roof Fleet Maintenance Headquarters Suffolk County DOT Region 10","11/13/2018"
"Amendment","ARISTA CONTRACTING INC","Office of General Services - Design & Construction","D45750C",0,"","07/16/2020","CO#1 71462 NCTE","03/23/2020"
