*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Five Points Correctional Facility","PA370001",454265.65,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Five Points Correctional Facility","PA370001",-214744.47,"","07/26/2021","Commissary contract close out Five Points Correctional Facility","05/31/2022"
"Original Contract","BIMBO BAKERIES USA INC","Five Points Correctional Facility","PA370002",7394.4,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Amendment","BIMBO BAKERIES USA INC","Five Points Correctional Facility","PA370002",2779.2,"","","Budget modification for commissary items for Five Points Correctional Facility","10/14/2021"
"Original Contract","BOB BARKER CO INC","Five Points Correctional Facility","PA370003",15754.8,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Original Contract","CARE SUPPLIES LLC","Five Points Correctional Facility","PA370004",183496.59,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Amendment","CARE SUPPLIES LLC","Five Points Correctional Facility","PA370004",0,"","05/31/2023","No cost time extension for commissary contract at Five Points Correctional Facility","03/24/2023"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Five Points Correctional Facility","PA370005",1213149.42,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Amendment","DONOHUE CANDY & TOBACCO CO","Five Points Correctional Facility","PA370005",1133209.33,"","","Budget modification for commissary items Five Points Correctional Facility","10/14/2021"
"Amendment","DONOHUE CANDY & TOBACCO CO","Five Points Correctional Facility","PA370005",0,"","05/31/2023","No cost time extension for commissary contract at Five Points Correctional Facility","03/23/2023"
"Original Contract","KEEFE GROUP LLC","Five Points Correctional Facility","PA370006",1325630.9,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Amendment","KEEFE GROUP LLC","Five Points Correctional Facility","PA370006",0,"","05/31/2023","No cost time extension for commissary contract at Five Points Correctional Facility","03/23/2023"
"Amendment","KEEFE GROUP LLC","Five Points Correctional Facility","PA370006",42721.33,"","","Budget modification for Five Points Correctional Facility","05/31/2023"
"Original Contract","LIBERTY STORE","Five Points Correctional Facility","PA370007",1679.4,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Original Contract","MCKEE FOODS CORP","Five Points Correctional Facility","PA370008",64278.15,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Amendment","MCKEE FOODS CORP","Five Points Correctional Facility","PA370008",12000,"","","Budget modification","08/19/2022"
"Amendment","MCKEE FOODS CORP","Five Points Correctional Facility","PA370008",4500,"","","Budget modification for commissary items at Five Points Correctional Facility","03/09/2023"
"Amendment","MCKEE FOODS CORP","Five Points Correctional Facility","PA370008",0,"","05/31/2023","No cost time extension for commissary contract at Five Points Correctional Facility","03/23/2023"
"Amendment","MCKEE FOODS CORP","Five Points Correctional Facility","PA370008",851.61,"","","Budget modification for commissary contract at Five Points Correctional Facility","05/31/2023"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Five Points Correctional Facility","PA370009",22517.4,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Original Contract","MUSIC BY MAIL INC","Five Points Correctional Facility","PA370010",203445,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Five Points Correctional Facility","PA370011",848067.5,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Amendment","NORTH SHORE BOTTLING CO LLC","Five Points Correctional Facility","PA370011",0,"","05/31/2023","No cost time extension for commissary contract at Five Points Correctional Facility","03/24/2023"
"Amendment","NORTH SHORE BOTTLING CO LLC","Five Points Correctional Facility","PA370011",8634.55,"","","Budget Modification for commissary contract at Five Points Correctional Facility","05/31/2023"
"Original Contract","OVID BIG M","Five Points Correctional Facility","PA370012",349763.7,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Amendment","OVID BIG M","Five Points Correctional Facility","PA370012",186857.36,"","","Budget modification for commissary items Five Points Correctional Facility","10/14/2021"
"Amendment","OVID BIG M","Five Points Correctional Facility","PA370012",0,"","05/31/2023","No cost time extension for commissary contract at Five Points Correctional Facility","03/23/2023"
"Original Contract","TRIPI FOODS INC","Five Points Correctional Facility","PA370013",37819.95,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Amendment","TRIPI FOODS INC","Five Points Correctional Facility","PA370013",0,"","05/31/2023","No cost time extension for commissary contract at Five Points Correctional Facility","03/23/2023"
"Original Contract","UNION SUPPLY COMPANY","Five Points Correctional Facility","PA370014",494613.45,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Original Contract","WALKENHORSTS","Five Points Correctional Facility","PA370015",6500.25,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
