*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NATIONAL FUEL GAS DISTRIBUTION CORP","Public Service Commission","C222309",4364998,"04/21/2022","03/31/2023","Utility Arrears Relief Program","07/25/2022"
"Amendment","NATIONAL FUEL GAS DISTRIBUTION CORP","Public Service Commission","C222309",5938,"","","Adds money","11/09/2022"
"Original Contract","NATIONAL FUEL GAS DISTRIBUTION CORP","Public Service Commission","C242506",8589498,"06/12/2023","06/11/2024","Energy Affordability Program","11/29/2023"
"Amendment","NATIONAL FUEL GAS DISTRIBUTION CORP","Public Service Commission","C242506",168761,"","","Adds money","03/06/2024"
"Original Contract","NATIONAL FUEL GAS DISTRIBUTION CORP","Department of Transportation","D034333",49950,"01/02/2012","01/01/2022","RELOCATE NATURAL GAS LINE ROUTE 77 DARIEN & PEMBROKE GENESEE COUNTY","11/14/2013"
"Amendment","NATIONAL FUEL GAS DISTRIBUTION CORP","Department of Transportation","D034333",-26994.59,"","","CONTRACT CLOSEOUT RELOCATE NATURAL GAS LINE RTE 77 DARIEN PEMBROKE CORFU GENESEE COUNTY","05/05/2015"
"Original Contract","NATIONAL FUEL GAS DISTRIBUTION CORP","Department of Transportation","D034507",56548.48,"01/17/2008","01/16/2018","WEST STATE STREET BRIDGE REPLACEMENT UTILITY WORK SALAMANCA CATTARAUGUS COUNTY","07/26/2013"
"Original Contract","NATIONAL FUEL GAS DISTRIBUTION CORP","Department of Transportation","D034509",48586.48,"08/14/2007","08/13/2019","UTILITY AGREEMENT FOR REPLACEMENT OF GAS MAIN NY353 OVER ALLEGHENY RIVER CATTARAUGUS COUNTY","08/13/2013"
"Amendment","NATIONAL FUEL GAS DISTRIBUTION CORP","Department of Transportation","D034509",-4342.12,"","","CONTRACT CLOSEOUT","12/23/2013"
"Original Contract","NATIONAL FUEL GAS DISTRIBUTION CORP","Department of Transportation","D036689",223563,"06/12/2013","06/11/2023","RELOCATE GAS LINE INTERSTATE 290 & ROUTE 265 TONAWANDA ERIE COUNTY","04/28/2014"
"Amendment","NATIONAL FUEL GAS DISTRIBUTION CORP","Department of Transportation","D036689",160615,"","06/11/2023","SUPPLEMENTAL NO 1 INCREASE FUNDING  RELOCATE GAS LINE INTERSTATE 290 & ROUTE 265 TONAWANDA ERIE CO","02/08/2016"
"Original Contract","NATIONAL FUEL GAS DISTRIBUTION CORP","Department of Transportation","D036948",230000,"11/01/2012","10/31/2022","RELOCATE GAS MAIN NY 265 BRIDGE REHAB  LEWISTON NIAGARA COUNTY","09/23/2015"
"Original Contract","NATIONAL FUEL GAS DISTRIBUTION CORP","Department of Transportation","D037247",288000,"12/01/2015","11/30/2025","RELOCATION OF GASLINE PIPING   NY RT 240 RECONSTRUCTION & BRIDGE REPLACEMENT ERIE COUNTY","05/17/2017"
"Original Contract","NATIONAL FUEL GAS DISTRIBUTION CORP","Department of Transportation","D037293",64454,"10/04/2016","10/03/2026","REIMBURSEMENT AGREEMENT CULVERT REPLACEMENTS CATTARAUGUS CHAUTAUQUA & ERIE COUNTIES","05/31/2017"
"Original Contract","NATIONAL FUEL GAS DISTRIBUTION CORP","Department of Transportation","D037448",250964,"02/16/2018","02/15/2023","Utility Relocation for NY 961G over Canacadea Creek Bridge Replacement Alfred Allegany County","10/03/2018"
"Amendment","NATIONAL FUEL GAS DISTRIBUTION CORP","Department of Transportation","D037448",160076,"","","Supplement Utility Relocation Canacadea Creek Bridge  Replacement NY Rte 961G Alfred Allegany County","03/11/2020"
"Original Contract","NATIONAL FUEL GAS DISTRIBUTION CORP","Department of Environmental Conservation","X008145",55000,"11/19/1974","11/18/2012","MINERALS OIL AND GAS LEASE","02/28/2011"
"Original Contract","NATIONAL FUEL GAS DISTRIBUTION CORP","Department of Environmental Conservation","X008148",50000,"06/18/1981","06/17/2022","MINERALS OIL AND GAS LEASE","02/28/2011"
"Original Contract","NATIONAL FUEL GAS DISTRIBUTION CORP","Office of Parks Recreation & Historic Preservation","XRC4258",0,"07/01/1964","06/30/2014","REVENUE LEASE FOR THE STORAGE OF OIL & GAS ALLEGANY SP","07/15/2011"
